﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35191360,B,Ricciaceae,,Riccia,,"microciliata",,"","O.H. Volk & Perold",Accepted,,M,TRO,35191360,,"Bothalia","16: 173. f. 5–7","173","1986"
tro-35191493,B,Ricciaceae,,Riccia,,"minima",,"","L.",Accepted,,M,TRO,35191493,,"Sp. Pl.","1139","1139","1753"
tro-35209821,B,Ricciaceae,,Riccia,,"miyakeana",,"","Schiffner",Accepted,,M,TRO,35209821,,"Oesterr. Bot. Z.","49: 386","386","1899"
tro-35191361,B,Ricciaceae,,Riccia,,"moenkemeyeri",,"","Stephani",Unresolved,,L,TRO,35191361,,"Bot. Jahrb. Syst.","8: 95","95","1887"
tro-35202081,B,Ricciaceae,,Riccia,,"montaguensis",,"","S.W. Arnell",Unresolved,,L,TRO,35202081,,"Bot. Not.","1952: 308","308","1952"
tro-35204202,B,Ricciaceae,,Riccia,,"montana",,"","Perold",Accepted,,M,TRO,35204202,,"Bothalia","19: 9. f. 1–3","9","1989"
tro-35201653,B,Ricciaceae,,Riccia,,"multifida",,"","(Stephani) Stephani",Accepted,,M,TRO,35201653,,"Hedwigia","28: 273","273","1898"
tro-35204369,B,Ricciaceae,,Riccia,,"multilamellata",,"","Stephani",Unresolved,,L,TRO,35204369,,"Hedwigia","28: 273","273","1889"
tro-35204373,B,Ricciaceae,,Riccia,,"muscicola",,"","Stephani",Unresolved,,L,TRO,35204373,,"Hedwigia","24: 4","4","1885"
tro-35207199,B,Ricciaceae,,Riccia,,"namaquensis",,"","Perold",Accepted,,M,TRO,35207199,,"Bothalia","20: 180. f. 8–10","180","1990"
tro-35202104,B,Ricciaceae,,Riccia,,"natalensis",,"","Sim",Unresolved,,L,TRO,35202104,,"Trans. Roy. Soc. South Africa","15: 9","9","1926"
tro-35191364,B,Ricciaceae,,Riccia,,"nigerica",,"","E.W. Jones",Unresolved,,L,TRO,35191364,,"Trans. Brit. Bryol. Soc.","3: 225","225","1957"
tro-35185964,B,Ricciaceae,,Riccia,,"nigrella",,"","DC.",Accepted,,M,TRO,35185964,,"Fl. Franç. (ed. 3)","6: 193","193","1815"
tro-35191337,B,Ricciaceae,,Riccia,,"nigrosquamata",,"","E.W. Jones",Unresolved,,L,TRO,35191337,,"Trans. Brit. Bryol. Soc.","3: 222","222","1957"
tro-35206092,B,Ricciaceae,,Riccia,,"nipponica",,"","S. Hatt.",Accepted,,M,TRO,35206092,,"J. Hattori Bot. Lab.","9: 38. f. 5","38","1953"
tro-35209400,B,Ricciaceae,,Riccia,,"obtusa",,"","Meijer",Unresolved,,L,TRO,35209400,,"J. Hattori Bot. Lab.","20: 113. f. 6","113","1958"
tro-35191365,B,Ricciaceae,,Riccia,,"okahandjana",,"","S.W. Arnell",Accepted,,M,TRO,35191365,,"Mitt. Bot. Staatssamml. München","16: 268","268","1957"
tro-35201746,B,Ricciaceae,,Riccia,,"olgensis",,"","Na-Thalang",Accepted,,M,TRO,35201746,,"Brunonia","3: 100. f. 9. pl. 2: G","100","1980"
tro-35185965,B,Ricciaceae,,Riccia,,"ozarkiana",,"","McGregor",Accepted,,M,TRO,35185965,,"Nov. Stirp. Pug.","","",""
tro-35191366,B,Ricciaceae,,Riccia,,"papillispora",,"","Stephani",Unresolved,,L,TRO,35191366,,"Bull. Herb. Boissier","6: 334","334","1898"
tro-35206394,B,Ricciaceae,,Riccia,,"papillosa",,"","Moris",Accepted,,M,TRO,35206394,,"Stirp. Sard. Elench.","2, App. 2","2","1828"
tro-35201770,B,Ricciaceae,,Riccia,,"papulosa",,"","(Stephani) Stephani",Accepted,,M,TRO,35201770,,"Hedwigia","28: 273","273","1889"
tro-35213846,B,Ricciaceae,,Riccia,,"paradoxa",,"","De Not.",Unresolved,,L,TRO,35213846,,"Mem. Reale Accad. Sci. Torino, ser. 2,","1: 349","349","1838"
tro-35207567,B,Ricciaceae,,Riccia,,"paraguayensis",,"","Spruce",Accepted,,M,TRO,35207567,,"Bull. Soc. Bot. France","36: cxcvi","cxcvi","1889"
tro-35202176,B,Ricciaceae,,Riccia,,"parvoareolata",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202176,,"Bothalia","15: 117. f. 1–3","117","1984"
tro-35206366,B,Ricciaceae,,Riccia,,"perennis",,"","Stephani",Accepted,,M,TRO,35206366,,"Bull. Herb. Boissier","6: 372","372","1898"
tro-35191367,B,Ricciaceae,,Riccia,,"perssonii",,"","S. A. Kalm",Unresolved,,L,TRO,35191367,,"Svensk Bot. Tidskr.","49: 433","433","1955"
tro-35191340,B,Ricciaceae,,Riccia,,"plana",,"","Taylor",Unresolved,,L,TRO,35191340,,"London J. Bot.","5: 414","414","1846"
tro-35216790,B,Ricciaceae,,Riccia,,"poihaiana",,"","A.E.D. Daniels & P. Daniel",Accepted,,M,TRO,35216790,,"Bull. Bot. Surv. India","44: 135","135","2002"
tro-35208663,B,Ricciaceae,,Riccia,,"polycarpa",,"","(Trab.) Jelenc",Accepted,,M,TRO,35208663,,"Bull. Soc. Géogr. Archéol. Oran","73(228): 88","88","1951"
tro-35204363,B,Ricciaceae,,Riccia,,"porosa",,"","Taylor",Unresolved,,L,TRO,35204363,,"London J. Bot.","5: 416","416","1846"
tro-35202202,B,Ricciaceae,,Riccia,,"pottsiana",,"","Sim",Unresolved,,L,TRO,35202202,,"Trans. Roy. Soc. South Africa","15: 10","10","1926"
tro-35209398,B,Ricciaceae,,Riccia,,"prominens",,"","Meijer",Unresolved,,L,TRO,35209398,,"J. Hattori Bot. Lab.","20: 111. f. 4","111","1958"
tro-35209231,B,Ricciaceae,,Riccia,,"pseudofluitans",,"","C. Gao & G.C. Zhang",Accepted,,M,TRO,35209231,,"Acta Phytotax. Sin.","16(4): 116. pl. 2: 9–16","116","1978"
tro-35206395,B,Ricciaceae,,Riccia,,"pseudopapillosa",,"","Levier ex Steph.",Accepted,,M,TRO,35206395,,"Bull. Herb. Boissier","6: 322","322","1898"
tro-35205895,B,Ricciaceae,,Riccia,,"pubescens",,"","S. Hatt.",Accepted,,M,TRO,35205895,,"Nat. Sci. Mus.","14: 6. f. 1: a–b, 3: a–3","6","1943"
tro-35201185,B,Ricciaceae,,Riccia,,"pullulans",,"","Jovet-Ast",Accepted,,M,TRO,35201185,,"Cryptog. Bryol. Lichénol.","18: 183. pl. 1–3. photogr. 1–4","183","1997"
tro-35207202,B,Ricciaceae,,Riccia,,"pulveracea",,"","Perold",Accepted,,M,TRO,35207202,,"Bothalia","20: 185. f. 1–3","185","1990"
tro-35207820,B,Ricciaceae,,Riccia,,"punctata",,"","Taylor",Unresolved,,L,TRO,35207820,,"London J. Bot.","5: 416","416","1846"
tro-35202224,B,Ricciaceae,,Riccia,,"purpurascens",,"","Lehm. & Lindenb.",Unresolved,,L,TRO,35202224,,"Linnaea","4: 371","371","1829"
tro-35207503,B,Ricciaceae,,Riccia,,"pyramidata",,"","Willd.",Unresolved,,L,TRO,35207503,,"Bot. Mag. (Römer & Usteri)","4: 9","9","1788"
tro-35215433,B,Ricciaceae,,Riccia,,"radiata",,"","Perold",Accepted,,M,TRO,35215433,,"Bothalia","34: 23","23","2004"
tro-35191368,B,Ricciaceae,,Riccia,,"radicosa",,"","Pearson",Unresolved,,L,TRO,35191368,,"Natuurw. Tijdschr.","4: 142","142","1922"
tro-35191303,B,Ricciaceae,,Riccia,,"rautanenii",,"","Stephani",Unresolved,,L,TRO,35191303,,"Bull. Herb. Boissier","6: 378","378","1898"
tro-35204900,B,Ricciaceae,,Riccia,,"rhenana",,"","Lorb. ex K. Müller",Accepted,,M,TRO,35204900,,"Hedwigia","80: 94. f. 2–3","94","1941"
tro-35191336,B,Ricciaceae,,Riccia,,"rhodesiae",,"","S.W. Arnell",Unresolved,,L,TRO,35191336,,"Bot. Not.","105: 313","313","1952"
tro-35201795,B,Ricciaceae,,Riccia,,"rorida",,"","Na-Thalang",Accepted,,M,TRO,35201795,,"Brunonia","3: 101. f. 10. pl. 2: H","101","1980"
tro-35202614,B,Ricciaceae,,Riccia,,"rosea",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202614,,"Bothalia","16: 181. f. 1–4","181","1986"
tro-35204364,B,Ricciaceae,,Riccia,,"rubrispora",,"","Stephani",Unresolved,,L,TRO,35204364,,"Bull. Herb. Boissier","6: 332","332","1898"
tro-35202267,B,Ricciaceae,,Riccia,,"runssorensis",,"","Stephani",Unresolved,,L,TRO,35202267,,"Bull. Herb. Boissier","6: 330","330","1898"
tro-35191490,B,Ricciaceae,,Riccia,,"saharensis",,"","Stephani ex Jovet-Ast",Accepted,,M,TRO,35191490,,"Rev. Bryol. Lichénol.","26: 62","62","1957"
tro-35207300,B,Ricciaceae,,Riccia,,"sanguineisporis",,"","Jovet-Ast",Accepted,,M,TRO,35207300,,"Cryptog. Bryol. Lichénol.","12: 253. pl. 35–36, 69: 6–10","253","1991"
tro-35202636,B,Ricciaceae,,Riccia,,"sarcosa",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202636,,"Bothalia","16: 23. f. 1–4","23","1986"
tro-35205905,B,Ricciaceae,,Riccia,,"satoi",,"","S. Hatt.",Accepted,,M,TRO,35205905,,"Bot. Mag. (Tokyo)","62: 109. f. 1","109","1949"
tro-35202661,B,Ricciaceae,,Riccia,,"schelpei",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202661,,"Bothalia","16: 29. f. 1–3","29","1986"
tro-35191491,B,Ricciaceae,,Riccia,,"schweinfurthii",,"","Stephani",Unresolved,,L,TRO,35191491,,"Bull. Herb. Boissier","6: 339","339","1898"
tro-35204365,B,Ricciaceae,,Riccia,,"sellingii",,"","S.W. Arnell",Unresolved,,L,TRO,35204365,,"Bot. Not.","115: 311","311","1962"
tro-35208517,B,Ricciaceae,,Riccia,,"sibayenii",,"","Perold",Accepted,,M,TRO,35208517,,"Bothalia","31: 151","151","2001"
tro-35207250,B,Ricciaceae,,Riccia,,"simii",,"","Perold",Accepted,,M,TRO,35207250,,"Bothalia","20: 36. f. 5–7","36","1990"
tro-35200655,B,Ricciaceae,,Riccia,,"singularis",,"","Jovet-Ast",Accepted,,M,TRO,35200655,,"Cryptog. Bryol. Lichénol.","17: 127. photogr. 1–2. pl. 1–2","127","1996"
tro-35214010,B,Ricciaceae,,Riccia,,"sinuata",,"","Huds.",Unresolved,,L,TRO,35214010,,"Fl. Angl.","441","441","1762"
tro-35191492,B,Ricciaceae,,Riccia,,"somaliensis",,"","Perold",Accepted,,M,TRO,35191492,,"J. Bryol.","16: 367. f. 1–3","367","1991"
tro-35206396,B,Ricciaceae,,Riccia,,"sommieri",,"","Levier",Accepted,,M,TRO,35206396,,"Isola Giglio","17","17","1900"
tro-35185966,B,Ricciaceae,,Riccia,,"sorocarpa",,"","Bisch.",Accepted,,M,TRO,35185966,,"Nov. Actorum Acad. Caes. Leop.-Carol. German. Nat. Cur.","17: 1053","1053","1835"
tro-35201841,B,Ricciaceae,,Riccia,,"spongiosula",,"","Na-Thalang",Accepted,,M,TRO,35201841,,"Brunonia","3: 113. f. 11, pl. 3: C","113","1980"
tro-35202311,B,Ricciaceae,,Riccia,,"spongosa",,"","S.W. Arnell",Unresolved,,L,TRO,35202311,,"Bot. Not.","1952: 310","310","1952"
tro-35187965,B,Ricciaceae,,Riccia,,"squamata",,"","Nees",Unresolved,,L,TRO,35187965,,"Fl. Bras.","1: 302","302","1833"
tro-35204899,B,Ricciaceae,,Riccia,,"stenophylla",,"","Spruce",Accepted,,M,TRO,35204899,,"Bull. Soc. Bot. France","36: 195","195","1889"
tro-35191494,B,Ricciaceae,,Riccia,,"stricta",,"","(Gottsche, Lindenb. & Nees) Perold",Accepted,,M,TRO,35191494,,"Bothalia","20: 197","197","1990"
tro-35206397,B,Ricciaceae,,Riccia,,"subbifurca",,"","Warnst. ex Croz.",Accepted,,M,TRO,35206397,,"Rev. Bryol.","30: 62","62","1903"
tro-35207301,B,Ricciaceae,,Riccia,,"subdepilata",,"","Jovet-Ast",Accepted,,M,TRO,35207301,,"Cryptog. Bryol. Lichénol.","12: 228. pl. 9, 61: 7–11","228","1991"
tro-35185439,B,Ricciaceae,,Riccia,,"sullivantii",,"","Austin",Accepted,,M,TRO,35185439,,"Proc. Acad. Nat. Sci. Philadelphia","21: 233","233","1869"
tro-35209401,B,Ricciaceae,,Riccia,,"sumatrana",,"","Meijer",Unresolved,,L,TRO,35209401,,"J. Hattori Bot. Lab.","20: 114. f. 7","114","1958"
tro-35191304,B,Ricciaceae,,Riccia,,"suntica",,"","Pettet",Accepted,,M,TRO,35191304,,"Trans. Brit. Bryol. Soc.","5: 317","317","1967"
tro-35191496,B,Ricciaceae,,Riccia,,"symoensii",,"","Vanden Berghen",Unresolved,,L,TRO,35191496,,"Rés. Sci., Expl. Hydrobiol. Bangweolo","8(1): 191. f. 83","191","1972"
tro-35207302,B,Ricciaceae,,Riccia,,"taeniaeformis",,"","Jovet-Ast",Accepted,,M,TRO,35207302,,"Cryptog. Bryol. Lichénol.","12: 270. pl. 51–52, 72: 1–4","270","1991"
tro-35185967,B,Ricciaceae,,Riccia,,"tenella",,"","D.L. Jacobs",Accepted,,M,TRO,35185967,,"Nov. Stirp. Pug.","","",""
tro-35206365,B,Ricciaceae,,Riccia,,"teneriffae",,"","S.W. Arnell",Accepted,,M,TRO,35206365,,"Svensk Bot. Tidskr.","56: 477","477","1962"
tro-35204203,B,Ricciaceae,,Riccia,,"tomentosa",,"","O.H. Volk & Perold",Accepted,,M,TRO,35204203,,"Bothalia","20: 25. f. 1–2, 3–6","25","1990"
tro-35200914,B,Ricciaceae,,Riccia,,"trabutiana",,"","Stephani",Accepted,,M,TRO,35200914,,"Rev. Bryol.","16: 65","65","1889"
tro-35207703,B,Ricciaceae,,Riccia,,"trachyglossum",,"","Perold",Accepted,,M,TRO,35207703,,"Bothalia","20: 172. f. 8–10","172","1990"
tro-35209402,B,Ricciaceae,,Riccia,,"treubiana",,"","Stephani",Unresolved,,L,TRO,35209402,,"Bull. Herb. Boissier","6: 323","323","1898"
tro-35185968,B,Ricciaceae,,Riccia,,"trichocarpa",,"","M. Howe",Accepted,,M,TRO,35185968,,"Bull. Torrey Bot. Club","25: 184","184","1898"
tro-35191498,B,Ricciaceae,,Riccia,,"tumidula",,"","Lindenb.",Unresolved,,L,TRO,35191498,,"Nov. Actorum Acad. Caes. Leop.-Carol. German. Nat. Cur.","18: 459","459","1836"
tro-35201864,B,Ricciaceae,,Riccia,,"udarii",,"","Kanwal",Accepted,,M,TRO,35201864,,"J. Indian Bot. Soc.","58: 282. f. 1–9","282","1979"
tro-35191363,B,Ricciaceae,,Riccia,,"undulata",,"","S.W. Arnell",Unresolved,,L,TRO,35191363,,"Bot. Not.","105: 307","307","1952"
tro-35216791,B,Ricciaceae,,Riccia,,"velimalaiana",,"","A.E.D. Daniels & P. Daniel",Accepted,,M,TRO,35216791,,"Bull. Bot. Surv. India","44: 139","139","2002"
tro-35207817,B,Ricciaceae,,Riccia,,"vesicata",,"","Taylor",Unresolved,,L,TRO,35207817,,"London J. Bot.","5: 414","414","1846"
tro-35207303,B,Ricciaceae,,Riccia,,"viannae",,"","Jovet-Ast",Accepted,,M,TRO,35207303,,"Cryptog. Bryol. Lichénol.","12: 261. pl. 43–44, 68: 7–11","261","1991"
tro-35202377,B,Ricciaceae,,Riccia,,"villosa",,"","Stephani",Unresolved,,L,TRO,35202377,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","88: 724","724","1913"
tro-35185969,B,Ricciaceae,,Riccia,,"violacea",,"","M. Howe",Accepted,,M,TRO,35185969,,"Ann. Missouri Bot. Gard.","2: 51","51","1915"
tro-35202686,B,Ricciaceae,,Riccia,,"vitalii",,"","Jovet-Ast",Accepted,,M,TRO,35202686,,"Mem. New York Bot. Gard.","45: 285. pl. 1–3","285","1987"
tro-35207200,B,Ricciaceae,,Riccia,,"vitrea",,"","Perold",Accepted,,M,TRO,35207200,,"Bothalia","20: 178. f. 5–7","178","1990"
tro-35204204,B,Ricciaceae,,Riccia,,"vitrenosa",,"","Perold",Unresolved,,L,TRO,35204204,,"Index Bryol. (ed. 2)","","",""
tro-35202401,B,Ricciaceae,,Riccia,,"volkii",,"","S.W. Arnell",Unresolved,,L,TRO,35202401,,"Mitt. Bot. Staatssamml. München","2: 271","271","1957"
tro-35188370,B,Ricciaceae,,Riccia,,"vulcanicola",,"","Eb. Fisch.",Accepted,,M,TRO,35188370,,"Trop. Bryol.","8: 74. f. 1–2","74","1993"
tro-35187963,B,Ricciaceae,,Riccia,,"wainionis",,"","Stephani",Accepted,,M,TRO,35187963,,"Bryologist","","",""
tro-35200371,B,Ricciaceae,,Riccia,,"warnstorfii",,"","Limpr.",Accepted,,M,TRO,35200371,,"Verh. Bot. Vereins Prov. Brandenburg","","","1899"
tro-35191344,B,Ricciaceae,,Riccia,,"watsonii",,"","Austin",Unresolved,,L,TRO,35191344,,"Bull. Torrey Bot. Club","6: 17","17","1875"
tro-35208667,B,Ricciaceae,,Riccia,,"zachariae",,"","Lorb. ex K. Müller",Accepted,,M,TRO,35208667,,"Hedwigia","80: 102","102","1941"
tro-35215036,B,Ricciaceae,,Ricciella,,"abnormis",,"","Stephani",Unresolved,,L,TRO,35215036,,"Hedwigia","30: 213","213","1891"
tro-35215037,B,Ricciaceae,,Ricciella,,"crystallina",,"","(L.) Warnst.",Accepted,,M,TRO,35215037,,"Krypt.-Fl. Brandenburg, Leber- & Torfm.","80","80","1902"
tro-35213697,B,Ricciaceae,,Ricciella,,"fluitans",,"","(L.) A. Braun",Accepted,,M,TRO,35213697,,"","","",""
tro-35215038,B,Ricciaceae,,Ricciella,,"heyeri",,"","Huebener ex Genth",Unresolved,,L,TRO,35215038,,"Fl. Nassau","1: 66","66","1835"
tro-35215040,B,Ricciaceae,,Ricciella,,"laxisquamata",,"","Stephani",Unresolved,,L,TRO,35215040,,"Bot. Jahrb. Syst.","20: 299","299","1895"
tro-35215039,B,Ricciaceae,,Ricciella,,"linearis",,"","Stephani",Unresolved,,L,TRO,35215039,,"Forschungsr. Gazelle","4(4): 43","43","1889"
tro-35215041,B,Ricciaceae,,Ricciella,,"macropora",,"","Stephani",Unresolved,,L,TRO,35215041,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","23(III, 2): 30","30","1897"
tro-35215042,B,Ricciaceae,,Ricciella,,"multilamellata",,"","Stephani",Unresolved,,L,TRO,35215042,,"Hedwigia","28: 273","273","1889"
tro-35215043,B,Ricciaceae,,Ricciella,,"rautanenii",,"","Stephani",Unresolved,,L,TRO,35215043,,"Bull. Herb. Boissier","3: 374","374","1895"
tro-35215044,B,Ricciaceae,,Ricciella,,"subsimilis",,"","Stephani",Unresolved,,L,TRO,35215044,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","23(III, 2): 31","31","1897"
tro-35215045,B,Ricciaceae,,Ricciella,,"subtilis",,"","Stephani",Unresolved,,L,TRO,35215045,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","23(III, 2): 31","31","1897"
tro-35185937,B,Ricciaceae,,Ricciocarpos,,"natans",,"","(L.) Corda",Accepted,,M,TRO,35185937,,"Naturalientausch","12: 651","651","1829"
tro-35190094,B,Ricciaceae,,Ricciocarpos,,"velutina",,"","(Wilson ex Hook. f.) Stephani",Accepted,,M,TRO,35190094,,"Sp. Hepat.","1: 55","55","1898"
tro-35215526,B,Ricciaceae,,Thallocarpus,,"synsporus",,"","(Schiffner) Schiffner",Accepted,,M,TRO,35215526,,"Hedwigia","76: 149","149","1936"
