ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35132017,B,Pottiaceae,,Didymodon,,"nicholsonii",,"","Culm.",Accepted,,M,TRO,35132017,,"Rev. Bryol.","34: 100. f. 1--9","100","1907"
tro-35140554,B,Pottiaceae,,Didymodon,,"nigrescens",,"","(Mitt.) K. Saito",Accepted,,M,TRO,35140554,,"J. Hattori Bot. Lab.","39: 510","510","1975"
tro-35131731,B,Pottiaceae,,Didymodon,,"oeneus",,"","(Müll. Hal. & Kindb.) Renauld & Cardot",Accepted,,M,TRO,35131731,,"Rev. Bryol.","19: 80","80","1892"
tro-35132033,B,Pottiaceae,,Didymodon,,"orbignyanus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132033,,"Nat. Pflanzenfam.","I(3): 406","406","1902"
tro-35207769,B,Pottiaceae,,Didymodon,,"pallidobasis",,"","(Dixon) X.J. Li & Z. Iwats.",Accepted,,M,TRO,35207769,,"Moss Fl. China","2: 166","166","2001"
tro-35215089,B,Pottiaceae,,Didymodon,,"paramicola",,"","(H. Rob.) O. Werner, J.A. Jimenez & Ros",Accepted,,M,TRO,35215089,,"Bryologist","107: 220","220","2004"
tro-35132043,B,Pottiaceae,,Didymodon,,"patagonicus",,"","(Mitt.) Broth.",Accepted,,M,TRO,35132043,,"Nat. Pflanzenfam. (ed. 2)","10: 273","273","1924"
tro-35132045,B,Pottiaceae,,Didymodon,,"paucidentatus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132045,,"Index Bryol. (ed. 2)","2: 72","72","1904"
tro-35132048,B,Pottiaceae,,Didymodon,,"perexilis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132048,,"Nat. Pflanzenfam.","I(3): 405","405","1902"
tro-35132050,B,Pottiaceae,,Didymodon,,"perobtusus",,"","Broth.",Accepted,,M,TRO,35132050,,"Rev. Bryol., n.s.","2: 1","1","1928"
tro-35218002,B,Pottiaceae,,Didymodon,,"platyneurus",,"","(Müll. Hal. & Kindb.) M.N. Aziz & Vohra",Accepted,,M,TRO,35218002,,"Pottiac. India","pp. 8, 185","","2008"
tro-35188495,B,Pottiaceae,,Didymodon,,"pruinosus",,"","(Mitt.) R.H. Zander",Accepted,,M,TRO,35188495,,"Bull. Buffalo Soc. Nat. Sci.","32: 162","162","1993"
tro-35132075,B,Pottiaceae,,Didymodon,,"ramulosus",,"","(Schimp. ex Besch.) Cardot",Accepted,,M,TRO,35132075,,"Nat. Pflanzenfam. (ed. 2)","10: 273","273","1924"
tro-35132079,B,Pottiaceae,,Didymodon,,"recurvus",,"","(Griff.) Broth.",Accepted,,M,TRO,35132079,,"Nat. Pflanzenfam.","I(3): 405","405","1902"
tro-35132082,B,Pottiaceae,,Didymodon,,"revolutus",,"","(Cardot) R.S. Williams",Accepted,,M,TRO,35132082,,"Bryologist","16: 25","25","1913"
tro-35132086,B,Pottiaceae,,Didymodon,,"rigidulus",,"","Hedw.",Accepted,,M,TRO,35132086,,"Sp. Musc. Frond.","104","104","1801"
tro-35132087,B,Pottiaceae,,Didymodon,,"rigidulus",subsp.,"andreaeoides","(Limpr.) Wijk & Margad.",Accepted,,L,TRO,35132087,,"Taxon","9: 50","50","1960"
tro-35132093,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"campicola","(Broth.) Wijk & Margad.",Accepted,,L,TRO,35132093,,"Taxon","7: 289","289","1958"
tro-35132094,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"densus","(Bruch & Schimp.) Paris",Accepted,,L,TRO,35132094,,"Index Bryol. (ed. 2)","2: 73","73","1904"
tro-35188496,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"ditrichoides","(Broth.) R.H. Zander",Accepted,,L,TRO,35188496,,"Bull. Buffalo Soc. Nat. Sci.","32: 162","162","1993"
tro-35189270,B,Pottiaceae,,Didymodon,,"rigidulus",f.,"excurrens","(I. Hagen) Düll",Accepted,,L,TRO,35189270,,"J. Hattori Bot. Lab.","55: 259","259","1984"
tro-35132096,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"flaccidus","(Roll) Roll",Accepted,,L,TRO,35132096,,"Hedwigia","56: 147","147","1915"
tro-35132097,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"glaucus","(Ryan) Wijk & Margad.",Accepted,,L,TRO,35132097,,"Taxon","7: 289","289","1958"
tro-35167833,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"gracilis","(Schleich. ex Hook. & Grev.) R.H. Zander",Accepted,,L,TRO,35167833,,"Cryptog. Bryol. Lichénol.","2: 393","393","1981"
tro-35167834,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"icmadophilus","(Schimp. ex Müll. Hal.) R.H. Zander",Accepted,,L,TRO,35167834,,"Cryptog. Bryol. Lichénol.","2: 394","394","1981"
tro-35188860,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"insidiosus","(Jur. & Milde) Roll",Accepted,,L,TRO,35188860,,"Hedwigia","56: 149","149","1915"
tro-35132098,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"laxus","(Molendo) I. Hagen",Accepted,,L,TRO,35132098,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1928(3): 72","72","1929"
tro-35189639,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"perobustus","(Broth.) Redf. & B.C. Tan",Accepted,,L,TRO,35189639,,"Trop. Bryol.","10: 66","66","1995"
tro-35186704,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"rigidulus","",Accepted,,L,TRO,35186704,,"","","",""
tro-35132104,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"rigidus","(Roll) Roll",Accepted,,L,TRO,35132104,,"Hedwigia","56: 147","147","1915"
tro-35167835,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"subulatus","(Thér. & E.B. Bartram ex E.B. Bartram) R.H. Zander",Accepted,,L,TRO,35167835,,"Cryptog. Bryol. Lichénol.","2: 395","395","1981"
tro-35189673,B,Pottiaceae,,Didymodon,,"rigidulus",var.,"validus","(Limpr.) Düll",Accepted,,L,TRO,35189673,,"J. Hattori Bot. Lab.","55: 263","263","1984"
tro-35167977,B,Pottiaceae,,Didymodon,,"rivicola",,"","(Broth.) R.H. Zander",Accepted,,M,TRO,35167977,,"Ann. Bot. Fenn.","20: 222","222","1983"
tro-35132135,B,Pottiaceae,,Didymodon,,"rufescens",,"","(Mitt.) Broth.",Accepted,,M,TRO,35132135,,"Nat. Pflanzenfam.","I(3): 406","406","1902"
tro-35132136,B,Pottiaceae,,Didymodon,,"rufidulus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132136,,"Nat. Pflanzenfam.","I(3): 405","405","1902"
tro-35132142,B,Pottiaceae,,Didymodon,,"rupestris",,"","(Funck ex Brid.) Wallr.",Accepted,,M,TRO,35132142,,"Fl. Crypt. Germ.","1: 184","184","1831"
tro-35216888,B,Pottiaceae,,Didymodon,,"santessonii",,"","(E.B. Bartram) J.A. Jimenez & Cano",Accepted,,M,TRO,35216888,,"Bryologist","109: 391","391","2006"
tro-35132145,B,Pottiaceae,,Didymodon,,"schimperi",,"","(Mont.) Broth.",Accepted,,M,TRO,35132145,,"Nat. Pflanzenfam.","I(3): 407","407","1902"
tro-35132149,B,Pottiaceae,,Didymodon,,"sinuosus",,"","(Mitt.) Delogne",Accepted,,M,TRO,35132149,,"Bull. Soc. Roy. Bot. Belgique","12: 423","423","1873"
tro-35132152,B,Pottiaceae,,Didymodon,,"spadiceus",,"","(Mitt.) Limpr.",Accepted,,M,TRO,35132152,,"Laubm. Deutschl.","1: 556","556","1888"
tro-35132153,B,Pottiaceae,,Didymodon,,"spadiceus",subsp.,"poeninus","(J.J. Amann) Wijk & Margad.",Accepted,,L,TRO,35132153,,"Taxon","8: 73","73","1959"
tro-35132157,B,Pottiaceae,,Didymodon,,"spathulatolinearis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132157,,"Nat. Pflanzenfam.","I(3): 407","407","1902"
tro-35132158,B,Pottiaceae,,Didymodon,,"spathulatus",,"","(Wahlenb.) De Not.",Accepted,,M,TRO,35132158,,"Mem. Reale Accad. Sci. Torino","39: 233,","233,","1836"
tro-35188497,B,Pottiaceae,,Didymodon,,"stewartii",,"","(E.B. Bartram) R.H. Zander",Accepted,,M,TRO,35188497,,"Bull. Buffalo Soc. Nat. Sci.","32: 162","162","1993"
tro-35132172,B,Pottiaceae,,Didymodon,,"subalpinum",,"","(De Not.) Lorentz",Accepted,,M,TRO,35132172,,"Bryol. Notizb.","18","18","1865"
tro-35140557,B,Pottiaceae,,Didymodon,,"subandreaeoides",,"","(Kindb.) R.H. Zander",Accepted,,M,TRO,35140557,,"Phytologia","41: 23","23","1978"
tro-35132179,B,Pottiaceae,,Didymodon,,"subrevolutus",,"","(Hampe) Broth.",Accepted,,M,TRO,35132179,,"Nat. Pflanzenfam.","I(3): 407","407","1902"
tro-35167836,B,Pottiaceae,,Didymodon,,"subtorquatus",,"","(Müll. Hal. & Hampe) Catches.",Accepted,,M,TRO,35167836,,"Mosses South Australia","174","174","1980"
tro-35188498,B,Pottiaceae,,Didymodon,,"taylorii",,"","R.H. Zander",Accepted,,M,TRO,35188498,,"Bull. Buffalo Soc. Nat. Sci.","32: 162","162","1993"
tro-35140558,B,Pottiaceae,,Didymodon,,"tectorum",,"","(Müll. Hal.) K. Saito",Accepted,,M,TRO,35140558,,"J. Hattori Bot. Lab.","39: 517","517","1975"
tro-35100061,B,Pottiaceae,,Didymodon,,"tomaculosus",,"","(Blockeel) M.F.V. Corley",Accepted,,M,TRO,35100061,,"J. Bryol.","11: 649","649","1981"
tro-35188499,B,Pottiaceae,,Didymodon,,"tophaceopsis",,"","R.H. Zander",Accepted,,M,TRO,35188499,,"Bull. Buffalo Soc. Nat. Sci.","32: 162","162","1993"
tro-35132203,B,Pottiaceae,,Didymodon,,"tophaceus",,"","(Brid.) Lisa",Accepted,,M,TRO,35132203,,"Elenc. Musch.","31","31","1837"
tro-35169487,B,Pottiaceae,,Didymodon,,"tophaceus",f.,"anatinus","(Hamm.) Margad.",Accepted,,L,TRO,35169487,,"Lindbergia","1: 127","127","1972"
tro-35132210,B,Pottiaceae,,Didymodon,,"tophaceus",var.,"brevifolius","(Bruch & Schimp.) Paris",Accepted,,L,TRO,35132210,,"Index Bryol. (ed. 2)","2: 77","77","1904"
tro-35162218,B,Pottiaceae,,Didymodon,,"tophaceus",subsp.,"ehrenbergii","(Lorentz) J.J. Amann",Accepted,,L,TRO,35162218,,"Rev. Bryol.","51: 9","9","1924"
tro-35132212,B,Pottiaceae,,Didymodon,,"tophaceus",var.,"elatus","(Boulay) Baur",Accepted,,L,TRO,35132212,,"Sitzungsber. Deutsch. Naturwiss.-Med. Vereins Böhmen ""Lotos"" Prag","47: 138","138","1899"
tro-35132213,B,Pottiaceae,,Didymodon,,"tophaceus",var.,"excurrens","(Broth.) Wijk & Margad.",Accepted,,L,TRO,35132213,,"Taxon","7: 289","289","1958"
tro-35169488,B,Pottiaceae,,Didymodon,,"tophaceus",f.,"humilis","(Schimp.) Margad.",Accepted,,L,TRO,35169488,,"Lindbergia","1: 128","128","1972"
tro-35132216,B,Pottiaceae,,Didymodon,,"tophaceus",var.,"laxus","(Kindb.) Paris",Accepted,,L,TRO,35132216,,"Index Bryol. (ed. 2)","2: 77","77","1904"
tro-35169489,B,Pottiaceae,,Didymodon,,"tophaceus",f.,"ligulifolius","(G. Roth) Margad.",Accepted,,L,TRO,35169489,,"Lindbergia","1: 128","128","1972"
tro-35132217,B,Pottiaceae,,Didymodon,,"tophaceus",var.,"linearis","(Dicks. ex With.) Limpr.",Accepted,,L,TRO,35132217,,"Laubm. Deutschl.","1: 554","554","1888"
tro-35132220,B,Pottiaceae,,Didymodon,,"tophaceus",var.,"scabrinervis","(Podp.) Pavletic",Accepted,,L,TRO,35132220,,"Prodr. Fl. Briof. Jugoslav.","217","217","1955"
tro-35167837,B,Pottiaceae,,Didymodon,,"torquatus",,"","(Taylor) Catches.",Accepted,,M,TRO,35167837,,"Mosses South Australia","174","174","1980"
tro-35188870,B,Pottiaceae,,Didymodon,,"trivialis",,"","(Müll. Hal.) J. Guerra",Accepted,,M,TRO,35188870,,"Cryptog. Bryol. Lichénol.","8: 64","64","1987"
tro-35132244,B,Pottiaceae,,Didymodon,,"ulocalyx",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35132244,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 360 (Gen. Sp. Musc. 1: 208)","360 ","1873"
tro-35140559,B,Pottiaceae,,Didymodon,,"umbrosus",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35140559,,"Phytologia","41: 22","22","1978"
tro-35132248,B,Pottiaceae,,Didymodon,,"vaginatus",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35132248,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 368 (Gen. Sp. Musc. 1: 216)","368 ","1873"
tro-35140560,B,Pottiaceae,,Didymodon,,"vinealis",,"","(Brid.) R.H. Zander",Accepted,,M,TRO,35140560,,"Phytologia","41: 25","25","1978"
tro-35167839,B,Pottiaceae,,Didymodon,,"vinealis",var.,"luridus","(Hornsch.) R.H. Zander",Accepted,,L,TRO,35167839,,"Cryptog. Bryol. Lichénol.","2: 412","412","1981"
tro-35167841,B,Pottiaceae,,Didymodon,,"vinealis",var.,"rubiginosus","(Mitt.) R.H. Zander",Accepted,,L,TRO,35167841,,"Cryptog. Bryol. Lichénol.","2: 417","417","1981"
tro-35186705,B,Pottiaceae,,Didymodon,,"vinealis",var.,"vinealis","",Accepted,,L,TRO,35186705,,"","","",""
tro-35132258,B,Pottiaceae,,Didymodon,,"warnstorfii",,"","(Limpr.) Paris",Accepted,,M,TRO,35132258,,"Index Bryol. (ed. 2)","2: 78","78","1904"
tro-35188501,B,Pottiaceae,,Didymodon,,"waymouthii",,"","(R. Br. bis) R.H. Zander",Accepted,,M,TRO,35188501,,"Bull. Buffalo Soc. Nat. Sci.","32: 162","162","1993"
tro-35132259,B,Pottiaceae,,Didymodon,,"wildii",,"","(Broth.) Broth.",Accepted,,M,TRO,35132259,,"Nat. Pflanzenfam.","I(3): 407","407","1902"
tro-35184403,B,Pottiaceae,,Didymodon,,"wisselii",,"","(Dixon) D.H. Norris & T.J. Kop.",Accepted,,M,TRO,35184403,,"Acta Bot. Fenn.","137: 127","127","1989"
tro-35140562,B,Pottiaceae,,Didymodon,,"xanthocarpus",,"","(Müll. Hal.) Magill",Accepted,,M,TRO,35140562,,"Mem. Bot. Surv. S. Africa","43: 5","5","1979"
tro-35183723,B,Pottiaceae,,Dolotortula,,"mniifolia",,"","(Sull.) R.H. Zander",Accepted,,M,TRO,35183723,,"Phytologia","65: 426","426","1989"
tro-35135402,B,Pottiaceae,,Erythrobarbula,,"atrorubens",,"","(Besch.) Steere",Accepted,,M,TRO,35135402,,"Bryologist","54: 191","191","1951"
tro-35135405,B,Pottiaceae,,Erythrobarbula,,"hostilis",,"","(Herzog) Steere",Accepted,,M,TRO,35135405,,"Bryologist","54: 191","191","1951"
tro-35135406,B,Pottiaceae,,Erythrobarbula,,"papillinervis",,"","(Dixon & Herzog) Steere",Accepted,,M,TRO,35135406,,"Bryologist","54: 191","191","1951"
tro-35135408,B,Pottiaceae,,Erythrobarbula,,"recurvirostris",,"","(Hedw.) Steere",Accepted,,M,TRO,35135408,,"Bryologist","54: 191","191","1951"
tro-35135411,B,Pottiaceae,,Erythrobarbula,,"rubra",,"","(Jur. ex Geh.) Steere",Accepted,,M,TRO,35135411,,"Bryologist","54: 192","192","1951"
tro-35135412,B,Pottiaceae,,Erythrobarbula,,"tenii",,"","(Herzog) Steere",Accepted,,M,TRO,35135412,,"Bryologist","54: 192","192","1951"
tro-35135413,B,Pottiaceae,,Erythrobarbula,,"wallichii",,"","(Mitt.) Steere",Accepted,,M,TRO,35135413,,"Bryologist","54: 192","192","1951"
tro-35135414,B,Pottiaceae,,Erythrobarbula,,"yunnanensis",,"","(Herzog) Steere",Accepted,,M,TRO,35135414,,"Bryologist","54: 192","192","1951"
tro-35188373,B,Pottiaceae,,Erythrophyllastrum,,"andinum",,"","(Sull.) R.H. Zander",Accepted,,M,TRO,35188373,,"Bull. Buffalo Soc. Nat. Sci.","32: 74","74","1993"
tro-35135475,B,Pottiaceae,,Erythrophyllopsis,,"boliviana",,"","Broth.",Accepted,,M,TRO,35135475,,"Biblioth. Bot.","87: 41. 3 f. 4","41","1916"
tro-35135477,B,Pottiaceae,,Erythrophyllopsis,,"fuscula",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35135477,,"Beih. Bot. Centralbl., Abt. 2","50(2): 639","639","1933"
tro-35135482,B,Pottiaceae,,Erythrophyllum,,"campylopyxis",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35135482,,"Beih. Bot. Centralbl., Abt. 2","50(2): 638","638","1933"
tro-35135486,B,Pottiaceae,,Erythrophyllum,,"juniperinum",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35135486,,"Beih. Bot. Centralbl., Abt. 2","50(2): 638","638","1933"
tro-35135488,B,Pottiaceae,,Erythrophyllum,,"macrophyllum",,"","(Broth.) Hilp.",Accepted,,M,TRO,35135488,,"Beih. Bot. Centralbl., Abt. 2","50(2): 639","639","1933"
tro-35135489,B,Pottiaceae,,Erythrophyllum,,"merceyoides",,"","(Broth.) Hilp.",Accepted,,M,TRO,35135489,,"Beih. Bot. Centralbl., Abt. 2","50(2): 639","639","1933"
tro-35135490,B,Pottiaceae,,Erythrophyllum,,"nodiflorum",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35135490,,"Beih. Bot. Centralbl., Abt. 2","50(2): 639","639","1933"
tro-35135492,B,Pottiaceae,,Erythrophyllum,,"pelichucense",,"","(R.S. Williams) Hilp.",Accepted,,M,TRO,35135492,,"Beih. Bot. Centralbl., Abt. 2","50(2): 639","639","1933"
tro-35162371,B,Pottiaceae,,Erythrophyllum,,"ruberrimum",,"","(Fergusson ex Braithw.) L.I. Savicz",Accepted,,M,TRO,35162371,,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 2, Sporov. Rast.","3: 522","522","1936"
tro-35135499,B,Pottiaceae,,Erythrophyllum,,"rubiginosum",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35135499,,"Beih. Bot. Centralbl., Abt. 2","50(2): 639","639","1933"
tro-35135501,B,Pottiaceae,,Erythrophyllum,,"stenopyxis",,"","(Cardot) Hilp.",Accepted,,M,TRO,35135501,,"Beih. Bot. Centralbl., Abt. 2","50(3): 639","639","1933"
tro-35135544,B,Pottiaceae,,Eucladium,,"aeruginosum",,"","(Sm.) C.E.O. Jensen",Accepted,,M,TRO,35135544,,"Danmarks Mosser","2: 313","313","1923"
tro-35135547,B,Pottiaceae,,Eucladium,,"calcareum",,"","(Nees & Hornsch.) C.E.O. Jensen",Accepted,,M,TRO,35135547,,"Danmarks Mosser","2: 314","314","1923"
tro-35135554,B,Pottiaceae,,Eucladium,,"irroratum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35135554,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 371 (Gen. Sp. Musc. 1: 219)","371 ","1873"
tro-35135555,B,Pottiaceae,,Eucladium,,"recurvirostre",,"","(Hedw.) C.E.O. Jensen",Accepted,,M,TRO,35135555,,"Skand. Bladmossfl.","229","229","1939"
tro-35135560,B,Pottiaceae,,Eucladium,,"tenue",,"","(Schrad. ex Hedw.) C.E.O. Jensen",Accepted,,M,TRO,35135560,,"Danmarks Mosser","2: 313","313","1923"
tro-35135561,B,Pottiaceae,,Eucladium,,"tenue",var.,"compactum","(I. Hagen) C.E.O. Jensen",Accepted,,L,TRO,35135561,,"Skand. Bladmossfl.","230","230","1939"
tro-35135563,B,Pottiaceae,,Eucladium,,"verticillatum",,"","(Hedw.) Bruch & Schimp.",Accepted,,M,TRO,35135563,,"Bryol. Eur.","1: 93 (fasc. 33--36. Monogr. 3)","93","1846"
tro-35135572,B,Pottiaceae,,Eucladium,,"verticillatum",var.,"commutatum","(Glow.) Podp.",Accepted,,L,TRO,35135572,,"Consp. Musc. Eur.","174","174","1954"
tro-35135573,B,Pottiaceae,,Eucladium,,"verticillatum",var.,"crassinervium","(Podp.) Podp.",Accepted,,L,TRO,35135573,,"Consp. Musc. Eur.","174","174","1954"
tro-35135565,B,Pottiaceae,,Eucladium,,"verticillatum",subsp.,"styriacum","(Glow.) J.J. Amann",Accepted,,L,TRO,35135565,,"Fl. Mouss. Suisse","2: 373","373","1918"
tro-35180259,B,Pottiaceae,,Fiedleria,,"lamellata",,"","(Lindb.) Loeske",Accepted,,M,TRO,35180259,,"Stud. Morph. Syst. Laubm.","102","102","1910"
tro-35183726,B,Pottiaceae,,Ganguleea,,"angulosa",,"","(Broth. & Dixon) R.H. Zander",Accepted,,M,TRO,35183726,,"Phytologia","65: 427","427","1989"
tro-35145878,B,Pottiaceae,,Gertrudiella,,"ferruginea",,"","Hilp.",Accepted,,M,TRO,35145878,,"Beih. Bot. Centralbl., Abt. 2","50(2): 643","643","1933"
tro-35145879,B,Pottiaceae,,Gertrudiella,,"validinervis",,"","(Herzog) Broth.",Accepted,,M,TRO,35145879,,"Nat. Pflanzenfam. (ed. 2)","11: 528","528","1925"
tro-35188374,B,Pottiaceae,,Gertrudiella,,"validinervis",var.,"serratopungens","(Herzog) R.H. Zander",Accepted,,L,TRO,35188374,,"Bull. Buffalo Soc. Nat. Sci.","32: 76","76","1993"
tro-35140719,B,Pottiaceae,,Globulinella,,"benoistii",,"","(Thér.) Magill",Accepted,,M,TRO,35140719,,"Bryologist","80: 79","79","1977"
tro-35145894,B,Pottiaceae,,Globulinella,,"globifera",,"","(Hampe) Steere",Accepted,,M,TRO,35145894,,"J. Wash. Acad. Sci.","36: 221","221","1946"
tro-35200532,B,Pottiaceae,,Gymnostomiella,,"erosula",,"","(Müll. Hal. ex Dusén) Arts",Accepted,,M,TRO,35200532,,"J. Bryol.","19: 76","76","1996"
tro-35147626,B,Pottiaceae,,Gymnostomiella,,"longinervis",,"","Broth.",Accepted,,M,TRO,35147626,,"Philipp. J. Sci.","13: 205","205","1918"
tro-35212214,B,Pottiaceae,,Gymnostomiella,,"tuberculosa",,"","(Renauld & Paris) Arts & P. Sollman",Accepted,,M,TRO,35212214,,"Trop. Bryol.","22: 103","103","2002"
tro-35147631,B,Pottiaceae,,Gymnostomiella,,"vernicosa",,"","(Hook. ex Harv.) M. Fleisch.",Accepted,,M,TRO,35147631,,"Musci Buitenzorg","1: 310. 53","310","1904"
tro-35204025,B,Pottiaceae,,Gymnostomiella,,"vernicosa",var.,"tenerum","(Müll. Hal. ex Dusén) Arts",Accepted,,L,TRO,35204025,,"J. Bryol.","20: 424","424","1998"
tro-35147651,B,Pottiaceae,,Gymnostomum,,"aeruginosum",,"","Sm.",Accepted,,M,TRO,35147651,,"Fl. Brit.","3: 1163","1163","1804"
tro-35169496,B,Pottiaceae,,Gymnostomum,,"aeruginosum",f.,"compactum","(Bruch & Schimp.) Margad.",Accepted,,L,TRO,35169496,,"Lindbergia","1: 128","128","1972"
tro-35169497,B,Pottiaceae,,Gymnostomum,,"aeruginosum",f.,"ramosissimum","(Bruch & Schimp.) Margad.",Accepted,,L,TRO,35169497,,"Lindbergia","1: 128","128","1972"
tro-35169498,B,Pottiaceae,,Gymnostomum,,"aeruginosum",f.,"rigidum","(Schimp.) Margad.",Accepted,,L,TRO,35169498,,"Lindbergia","1: 128","128","1972"
tro-35200262,B,Pottiaceae,,Gymnostomum,,"anoectangioides",,"","(Müll. Hal.) X.J. Li",Accepted,,M,TRO,35200262,,"Fl. Bryophyt. Sin.","2: 127","127","1996"
tro-35147669,B,Pottiaceae,,Gymnostomum,,"aurantiacum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35147669,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1869--70: 285 (Gen. Sp. Musc. 1: 45)","285 ","1870"
tro-35147710,B,Pottiaceae,,Gymnostomum,,"carthusianum",,"","(Vill. ex Brid.) P. Beauv.",Accepted,,M,TRO,35147710,,"Prodr. Aethéogam.","59","59","1805"
tro-35147753,B,Pottiaceae,,Gymnostomum,,"dimorphum",,"","(Müll. Hal.) Sim",Accepted,,M,TRO,35147753,,"Trans. Roy. Soc. South Africa","15: 259. ic","259","1926"
tro-35147762,B,Pottiaceae,,Gymnostomum,,"eurystomum",,"","(Sendtn.) Lindb. & Arnell",Accepted,,M,TRO,35147762,,"Kongl. Svenska Vetenskapsakad. Handl.","23(10): 57","57","1890"
tro-35147772,B,Pottiaceae,,Gymnostomum,,"foliosum",,"","Röhl.",Accepted,,M,TRO,35147772,,"Ann. Wetterauischen Ges. Gesammte Naturk.","2(1): 129","129","1810"
tro-35147778,B,Pottiaceae,,Gymnostomum,,"gracile",,"","(R. Br.) Hook.",Accepted,,M,TRO,35147778,,"Musci Exot.","1: 22","22","1818"
tro-35188476,B,Pottiaceae,,Gymnostomum,,"hymenostylioides",,"","(Broth. & Dixon) R.H. Zander",Accepted,,M,TRO,35188476,,"Bull. Buffalo Soc. Nat. Sci.","32: 153","153","1993"
tro-35147794,B,Pottiaceae,,Gymnostomum,,"inclinans",,"","(R. Br.) Hook.",Accepted,,M,TRO,35147794,,"Musci Exot.","2: 168","168","1819"
tro-35140734,B,Pottiaceae,,Gymnostomum,,"insigne",,"","(Dixon) A.J.E. Sm.",Accepted,,M,TRO,35140734,,"J. Bryol.","9: 279","279","1976"
tro-35184332,B,Pottiaceae,,Gymnostomum,,"jacksharpii",,"","(H.A. Crum) B.H. Allen",Accepted,,M,TRO,35184332,,"Bryologist","93: 207","207","1990"
tro-35147823,B,Pottiaceae,,Gymnostomum,,"laxirete",,"","(Broth.) P.C. Chen",Accepted,,M,TRO,35147823,,"Hedwigia","80: 57","57","1941"
tro-35147833,B,Pottiaceae,,Gymnostomum,,"lingulatum",,"","Rehmann ex Sim",Accepted,,M,TRO,35147833,,"Trans. Roy. Soc. South Africa","15: 260","260","1926"
tro-35147848,B,Pottiaceae,,Gymnostomum,,"menziesii",,"","(R. Br.) Hook.",Accepted,,M,TRO,35147848,,"Musci Exot.","1: 6","6","1818"
tro-35147877,B,Pottiaceae,,Gymnostomum,,"obtusifolium",,"","(Ehrh.) Rebent.",Accepted,,M,TRO,35147877,,"Prodr. Fl. Neomarch.","252","252","1904"
tro-35147908,B,Pottiaceae,,Gymnostomum,,"pottsii",,"","(Dixon) Sim",Accepted,,M,TRO,35147908,,"Trans. Roy. Soc. South Africa","15: 260. ic","260","1926"
tro-35147962,B,Pottiaceae,,Gymnostomum,,"secundum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35147962,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 367 (Gen. Sp. Musc. 2: 631)","367 ","1880"
tro-35147968,B,Pottiaceae,,Gymnostomum,,"simplicissimum",,"","(P. Beauv.) Brid.",Accepted,,M,TRO,35147968,,"Bryol. Univ.","1: 67","67","1826"
tro-35162556,B,Pottiaceae,,Gymnostomum,,"tenerrimum",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35162556,,"Taxon","17: 467","467","1968"
tro-35169365,B,Pottiaceae,,Gymnostomum,,"valerianum",,"","(E.B. Bartram) R.H. Zander",Accepted,,M,TRO,35169365,,"Bryologist","75: 277","277","1972"
