ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26602030,P,Hymenophyllaceae,,Hymenophyllum,,"lineare",,"","(Sw.) Sw.",Accepted,,M,TRO,26602030,17123770-1,"J. Bot. (Schrader)","1800(2): 100","100","1801"
tro-26606773,P,Hymenophyllaceae,,Hymenophyllum,,"lobatoalatum",,"","Klotzsch",Accepted,,M,TRO,26606773,125800-2,"Linnaea","20: 438","438","1847"
tro-50050134,P,Hymenophyllaceae,,Hymenophyllum,,"longissimum",,"","(Ching & P.S. Chiu) K. Iwats.",Accepted,,M,TRO,50050134,17516340-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 522","522","1985"
tro-26606229,P,Hymenophyllaceae,,Hymenophyllum,,"matthewsii",,"","Bosch",Accepted,,M,TRO,26606229,,"Ned. Kruidk. Arch.","5(2): 162","162","1861"
tro-26608347,P,Hymenophyllaceae,,Hymenophyllum,,"maxonii",,"","Christ ex C.V. Morton",Accepted,,M,TRO,26608347,125804-2,"Contr. U.S. Natl. Herb.","29(3): 165","165","1947"
tro-50048638,P,Hymenophyllaceae,,Hymenophyllum,,"megistocarpum",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048638,125807-2,"Contr. U.S. Natl. Herb.","38(4): 165","165","1968"
tro-50048655,P,Hymenophyllaceae,,Hymenophyllum,,"melanosorum",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048655,17441060-1,"Contr. U.S. Natl. Herb.","38(4): 167","167","1968"
tro-26602032,P,Hymenophyllaceae,,Hymenophyllum,,"microcarpum",,"","Desv.",Accepted,,M,TRO,26602032,125810-2,"Mém. Soc. Linn. Paris","6: 333","333","1827"
tro-26606380,P,Hymenophyllaceae,,Hymenophyllum,,"multialatum",,"","C.V. Morton",Accepted,,M,TRO,26606380,125815-2,"Contr. U.S. Natl. Herb.","29(3): 185","185","1947"
tro-26614175,P,Hymenophyllaceae,,Hymenophyllum,,"nanostellatum",,"","Lellinger",Accepted,,M,TRO,26614175,125819-2,"Mem. New York Bot. Gard.","38: 20","20","1984"
tro-26618769,P,Hymenophyllaceae,,Hymenophyllum,,"nanum",,"","Sodiro",Accepted,,M,TRO,26618769,125820-2,"Anales Univ. Centr. Ecuador","6: 232","232","1892"
tro-50042795,P,Hymenophyllaceae,,Hymenophyllum,,"nudum",,"","(Poir.) Desv.",Accepted,,M,TRO,50042795,17124270-1,"Mém. Soc. Linn. Paris","6: 332","332","1827"
tro-26609808,P,Hymenophyllaceae,,Hymenophyllum,,"paniculiflorum",,"","C. Presl",Accepted,,M,TRO,26609808,17124380-1,"Hymenophyllaceae","55","55","1843"
tro-26612262,P,Hymenophyllaceae,,Hymenophyllum,,"paucicarpum",,"","Jenman",Accepted,,M,TRO,26612262,125827-2,"Bull. Bot. Dept., Jamaica","18: 4","4","1890"
tro-26605537,P,Hymenophyllaceae,,Hymenophyllum,,"pectinatum",,"","Cav.",Accepted,,M,TRO,26605537,17124440-1,"Descr. Pl.","n. 685","n. 685","1802"
tro-26600465,P,Hymenophyllaceae,,Hymenophyllum,,"peltatum",,"","(Poir.) Desv.",Accepted,,M,TRO,26600465,17124480-1,"Mém. Soc. Linn. Paris","6: 333","333","1827"
tro-26605542,P,Hymenophyllaceae,,Hymenophyllum,,"plicatum",,"","Kaulf.",Accepted,,M,TRO,26605542,17124540-1,"","","",""
tro-26605777,P,Hymenophyllaceae,,Hymenophyllum,,"plumieri",,"","Hook. & Grev.",Accepted,,M,TRO,26605777,17124550-1,"Icon. Filic.",", t. 123","","1829"
tro-26606376,P,Hymenophyllaceae,,Hymenophyllum,,"plumosum",,"","Kaulf.",Accepted,,M,TRO,26606376,17124560-1,"Enum. Filic.","267","267","1824"
tro-26600455,P,Hymenophyllaceae,,Hymenophyllum,,"polyanthos",,"","Bosch",Accepted,,M,TRO,26600455,,"Ned. Kruidk. Arch.","5(2): 152","152","1861"
tro-26612270,P,Hymenophyllaceae,,Hymenophyllum,,"polyanthos",var.,"clavatum","(Sw.) Duss",Accepted,,L,TRO,26612270,1141839-2,"Div. Foug. Antill. Franc.","6","6","1903"
tro-26600458,P,Hymenophyllaceae,,Hymenophyllum,,"poolii",,"","Baker",Accepted,,M,TRO,26600458,17124680-1,"J. Linn. Soc., Bot.","15: 413","413","1876"
tro-26621642,P,Hymenophyllaceae,,Hymenophyllum,,"productum",,"","Kunze",Accepted,,M,TRO,26621642,17124740-1,"Bot. Zeitung (Berlin)","6: 305-306","305","1848"
tro-26607269,P,Hymenophyllaceae,,Hymenophyllum,,"pulchellum",,"","Schltdl. & Cham.",Accepted,,M,TRO,26607269,,"Linnaea","5: 618","618","1830"
tro-50009116,P,Hymenophyllaceae,,Hymenophyllum,,"refrondescens",,"","Sodiro",Accepted,,M,TRO,50009116,17124940-1,"Recens. Crypt. Vasc. Quit.","2","2","1883"
tro-26614176,P,Hymenophyllaceae,,Hymenophyllum,,"roraimense",,"","C.V. Morton",Accepted,,M,TRO,26614176,125859-2,"Contr. U.S. Natl. Herb.","29(3): 152","152","1947"
tro-50051466,P,Hymenophyllaceae,,Hymenophyllum,,"rufofibrillosum",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051466,17507930-1,"Bull. Bot. Res., Harbin","3(4): 8-9, f. 7","8","1983"
tro-26605544,P,Hymenophyllaceae,,Hymenophyllum,,"rugosum",,"","C. Chr. & Skottsb.",Accepted,,M,TRO,26605544,125862-2,"","","",""
tro-26606334,P,Hymenophyllaceae,,Hymenophyllum,,"ruizianum",,"","(Klotzsch) Kunze",Accepted,,M,TRO,26606334,17125050-1,"Bot. Zeitung (Berlin)","5: 199","199","1847"
tro-26610969,P,Hymenophyllaceae,,Hymenophyllum,,"saenzianum",,"","L.D. Gómez",Accepted,,M,TRO,26610969,125865-2,"Revista Biol. Trop.","17(1): 107, f. 7","107","1970"
tro-26605547,P,Hymenophyllaceae,,Hymenophyllum,,"secundum",,"","Hook. & Grev.",Accepted,,M,TRO,26605547,17125140-1,"","","",""
tro-26610970,P,Hymenophyllaceae,,Hymenophyllum,,"semiglabrum",,"","Rosenst.",Accepted,,M,TRO,26610970,125869-2,"Repert. Spec. Nov. Regni Veg.","9: 67","67","1910"
tro-26625735,P,Hymenophyllaceae,,Hymenophyllum,,"sericeum",,"","(Sw.) Sw.",Accepted,,M,TRO,26625735,1202439-2,"J. Bot. (Schrader)","1800(2): 99","99","1802"
tro-26605548,P,Hymenophyllaceae,,Hymenophyllum,,"seselifolium",,"","C. Presl",Accepted,,M,TRO,26605548,17125210-1,"Hymenophyllaceae","38, 52","38","1843"
tro-26600454,P,Hymenophyllaceae,,Hymenophyllum,,"sibthorpioides",,"","(Willd.) Kuhn",Accepted,,M,TRO,26600454,,"Filic. Afr.","41","41","1868"
tro-26602036,P,Hymenophyllaceae,,Hymenophyllum,,"sieberi",,"","(C. Presl) Bosch",Accepted,,M,TRO,26602036,17125230-1,"Ned. Kruidk. Arch.","4: 414","414","1859"
tro-26620513,P,Hymenophyllaceae,,Hymenophyllum,,"simonsianum",,"","Hook.",Accepted,,M,TRO,26620513,17292580-1,"Sec. Cent. Ferns","13, pl. 13","13","1861"
tro-26610010,P,Hymenophyllaceae,,Hymenophyllum,,"sodiroi",,"","C. Chr.",Accepted,,M,TRO,26610010,288349-2,"Index Filic.","368","368","1905"
tro-26606362,P,Hymenophyllaceae,,Hymenophyllum,,"speciosum",,"","Bosch",Accepted,,M,TRO,26606362,17125320-1,"Ned. Kruidk. Arch.","5(2): 181","181","1861"
tro-26613086,P,Hymenophyllaceae,,Hymenophyllum,,"spinosum",,"","Ching",Accepted,,M,TRO,26613086,17399360-1,"Acta Phytotax. Sin.","8(2): 162","162","1959"
tro-26605778,P,Hymenophyllaceae,,Hymenophyllum,,"splendidum",,"","Bosch",Accepted,,M,TRO,26605778,17125370-1,"Ned. Kruidk. Arch.","5(2): 192","192","1861"
tro-50050043,P,Hymenophyllaceae,,Hymenophyllum,,"stenocladum",,"","(Ching & P.S. Chiu) K. Iwats.",Accepted,,M,TRO,50050043,17516330-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 515","515","1985"
tro-26609451,P,Hymenophyllaceae,,Hymenophyllum,,"subrigidum",,"","H. Christ",Accepted,,M,TRO,26609451,125881-2,"Bull. Herb. Boissier, sér. 2,","5: 260","260","1905"
tro-26618771,P,Hymenophyllaceae,,Hymenophyllum,,"superbum",,"","C.V. Morton",Accepted,,M,TRO,26618771,125882-2,"Contr. U.S. Natl. Herb.","29(3): 178","178","1947"
tro-50051467,P,Hymenophyllaceae,,Hymenophyllum,,"suprapaleaceum",,"","Ching",Accepted,,M,TRO,50051467,17507940-1,"Bull. Bot. Res., Harbin","3(4): 9-10, f. 8","9","1983"
tro-50181492,P,Hymenophyllaceae,,Hymenophyllum,,"talamancanum",,"","A. Rojas",Accepted,,M,TRO,50181492,60438255-2,"Lankesteriana","4(2): 143-145, f. 1a-c","143","2004"
tro-26616704,P,Hymenophyllaceae,,Hymenophyllum,,"tegularis",,"","(Desv.) Proctor & Lourteig",Accepted,,M,TRO,26616704,17543230-1,"Bradea","5(40): 385","385","1990"
tro-26600452,P,Hymenophyllaceae,,Hymenophyllum,,"tenellum",,"","(Jacq.) Kuhn",Accepted,,M,TRO,26600452,17125530-1,"Filic. Afr.","42","42","1868"
tro-50048331,P,Hymenophyllaceae,,Hymenophyllum,,"tenerum",,"","Bosch",Accepted,,M,TRO,50048331,17125550-1,"Ned. Kruidk. Arch.","5(2): 167","167","1861"
tro-26606384,P,Hymenophyllaceae,,Hymenophyllum,,"tomentosum",,"","Kunze",Accepted,,M,TRO,26606384,17125600-1,"Linnaea","9: 107","107","1834"
tro-50232184,P,Hymenophyllaceae,,Hymenophyllum,,"tomentosum",var.,"tomentosum","",Accepted,,L,TRO,50232184,,"","","",""
tro-26605549,P,Hymenophyllaceae,,Hymenophyllum,,"tortuosum",,"","Hook. & Grev.",Accepted,,M,TRO,26605549,17125620-1,"","","",""
tro-26607272,P,Hymenophyllaceae,,Hymenophyllum,,"trapezoidale",,"","Liebm.",Accepted,,M,TRO,26607272,17125630-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 293","293","1849"
tro-26606230,P,Hymenophyllaceae,,Hymenophyllum,,"trichomanoides",,"","Bosch",Accepted,,M,TRO,26606230,278531-2,"Ned. Kruidk. Arch.","5(2): 158","158","1861"
tro-26606280,P,Hymenophyllaceae,,Hymenophyllum,,"trichophyllum",,"","Kunth",Accepted,,M,TRO,26606280,17125700-1,"Nov. Gen. Sp. (quarto ed.)","1: 27","27","1815"
tro-26620439,P,Hymenophyllaceae,,Hymenophyllum,,"trifoliatum",,"","(L.) Proctor & Lourteig",Accepted,,M,TRO,26620439,1098429-2,"Bradea","5(40): 386","386","1990"
tro-26600467,P,Hymenophyllaceae,,Hymenophyllum,,"tunbrigense",,"","(L.) Sm.",Accepted,,M,TRO,26600467,,"Mém. Acad. Roy. Sci. (Turin)","5(1790-1791): 418","418","1793"
tro-26620591,P,Hymenophyllaceae,,Hymenophyllum,,"ulei",,"","H. Christ & Giesenh.",Accepted,,M,TRO,26620591,125900-2,"Flora","86: 85, f. 6-7","85","1899"
tro-26605554,P,Hymenophyllaceae,,Hymenophyllum,,"umbratile",,"","Diem & J.S. Licht.",Accepted,,M,TRO,26605554,125901-2,"","","",""
tro-26602037,P,Hymenophyllaceae,,Hymenophyllum,,"undulatum",,"","(Sw.) Sw.",Accepted,,M,TRO,26602037,1063318-2,"J. Bot. (Schrader)","1800(2): 101","101","1801"
tro-50051514,P,Hymenophyllaceae,,Hymenophyllum,,"urofrons",,"","Ching & C.F. Zhang",Accepted,,M,TRO,50051514,17507950-1,"Bull. Bot. Res., Harbin","3(3): 40-41","40","1983"
tro-26606306,P,Hymenophyllaceae,,Hymenophyllum,,"valvatum",,"","Hook. & Grev.",Accepted,,M,TRO,26606306,17125790-1,"Icon. Filic.","2: t. 219","t. 219","1831"
tro-26606777,P,Hymenophyllaceae,,Hymenophyllum,,"verecundum",,"","C.V. Morton",Accepted,,M,TRO,26606777,125907-2,"Contr. U.S. Natl. Herb.","29(3): 183","183","1947"
tro-26602979,P,Hymenophyllaceae,,Hymenophyllum,,"veronicoides",,"","C. Chr.",Accepted,,M,TRO,26602979,17335670-1,"Notes Pteridol.","12: 20","20","1920"
tro-26620588,P,Hymenophyllaceae,,Hymenophyllum,,"vestitum",,"","(C. Presl) Bosch",Accepted,,M,TRO,26620588,1032578-2,"Ned. Kruidk. Arch.","5(2): 193","193","1861"
tro-26602038,P,Hymenophyllaceae,,Hymenophyllum,,"wrightii",,"","Bosch",Accepted,,M,TRO,26602038,17125890-1,"Ned. Kruidk. Arch.","4: 391","391","1859"
tro-50083271,P,Hymenophyllaceae,,Lacostea,,"pedicellata",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,50083271,134509-2,"Webbia","31(1): 250","250","1977"
tro-50083272,P,Hymenophyllaceae,,Lacostea,,"tuerckheimii",,"","(Christ) Pic. Serm.",Accepted,,M,TRO,50083272,134510-2,"Webbia","31(1): 250","250","1977"
tro-26611176,P,Hymenophyllaceae,,Lacosteopsis,,"liukiuensis",,"","(Y. Yabe) Nakaike",Accepted,,M,TRO,26611176,17441470-1,"Enum. Pterid. Jap., Fil.","22","22","1975"
tro-26611185,P,Hymenophyllaceae,,Lacosteopsis,,"subclathrata",,"","(K. Iwats.) Nakaike",Accepted,,M,TRO,26611185,17441500-1,"Enum. Pterid. Jap., Fil.","25","25","1975"
tro-26611189,P,Hymenophyllaceae,,Mecodium,,"badium",,"","(Hook. & Grev.) Copel.",Accepted,,M,TRO,26611189,17404550-1,"Philipp. J. Sci.","67(1): 23","23","1938"
tro-26611191,P,Hymenophyllaceae,,Mecodium,,"coreanum",,"","(Nakai) Seriz.",Accepted,,M,TRO,26611191,17444110-1,"J. Jap. Bot.","46(1): 16-17","16","1971"
tro-26611193,P,Hymenophyllaceae,,Mecodium,,"crispatoalatum",,"","(Hayata) Copel.",Accepted,,M,TRO,26611193,17404640-1,"Philipp. J. Sci.","67(1): 23","23","1938"
tro-26611195,P,Hymenophyllaceae,,Mecodium,,"crispatum",,"","(Wall. ex Hook. & Grev.) Copel.",Accepted,,M,TRO,26611195,17404650-1,"Philipp. J. Sci.","67(1): 23","23","1938"
tro-26611196,P,Hymenophyllaceae,,Mecodium,,"flexile",,"","(Makino) Copel.",Accepted,,M,TRO,26611196,17404780-1,"Philipp. J. Sci.","67(1): 23","23","1938"
tro-26611199,P,Hymenophyllaceae,,Mecodium,,"fujisanense",,"","(Nakai) Sugim.",Accepted,,M,TRO,26611199,,"Shokubutsu Kensakushi","1: 6","6","1951"
tro-50075391,P,Hymenophyllaceae,,Mecodium,,"gongboense",,"","Ching",Accepted,,M,TRO,50075391,17505410-1,"Fl. Xizangica","1: 47-48","47","1983"
tro-50051468,P,Hymenophyllaceae,,Mecodium,,"jinoshanense",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051468,,"Bull. Bot. Res., Harbin","3(4): 10-11, f. 9","10","1983"
tro-26624004,P,Hymenophyllaceae,,Mecodium,,"kansuense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624004,17549310-1,"Fl. Tsinling.","2: 205-206","205","1974"
tro-26618955,P,Hymenophyllaceae,,Mecodium,,"lineatum",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26618955,17404930-1,"Fl. Reipubl. Popularis Sin.","2: 351","351","1959"
tro-26612263,P,Hymenophyllaceae,,Mecodium,,"macrothecum",,"","(Fée) Copel.",Accepted,,M,TRO,26612263,155688-2,"Philipp. J. Sci.","67(1): 25","25","1938"
tro-26611201,P,Hymenophyllaceae,,Mecodium,,"oligosorum",,"","(Makino) H. Itô",Accepted,,M,TRO,26611201,17405090-1,"J. Jap. Bot.","24(1-12): 122","122","1949"
tro-50250438,P,Hymenophyllaceae,,Mecodium,,"paramnioides",,"","H.G. Zhou & W.M. Chu",Accepted,,M,TRO,50250438,17562710-1,"Acta Phytotax. Sin.","31(3): 291-292, pl. 1","291","1993"
tro-26612275,P,Hymenophyllaceae,,Mecodium,,"protrusum",,"","(Hook.) Copel.",Accepted,,M,TRO,26612275,155695-2,"Philipp. J. Sci.","67(1): 25","25","1938"
tro-26611203,P,Hymenophyllaceae,,Mecodium,,"riukiuense",,"","(H. Christ) Copel.",Accepted,,M,TRO,26611203,17405260-1,"Philipp. J. Sci.","67(1): 21","21","1938"
tro-26624003,P,Hymenophyllaceae,,Mecodium,,"wenhsienense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624003,17549320-1,"Fl. Tsinling.","2: 205","205","1974"
tro-26611205,P,Hymenophyllaceae,,Meringium,,"denticulatum",,"","(Sw.) Copel.",Accepted,,M,TRO,26611205,17405680-1,"Philipp. J. Sci.","67(1): 42","42","1938"
tro-50000405,P,Hymenophyllaceae,,Meringium,,"triangulare",,"","(Baker) Copel.",Accepted,,M,TRO,50000405,17406060-1,"Philipp. J. Sci.","67: 44","44","1938"
tro-26611207,P,Hymenophyllaceae,,Microgonium,,"beccarianum",,"","(Ces.) Copel.",Accepted,,M,TRO,26611207,17406120-1,"Philipp. J. Sci.","67(1): 63","63","1938"
tro-26611209,P,Hymenophyllaceae,,Microgonium,,"bimarginatum",,"","Bosch",Accepted,,M,TRO,26611209,17147790-1,"Hymenophyll. Javan.","7","7","1861"
tro-26611211,P,Hymenophyllaceae,,Microgonium,,"tahitense",,"","(Nadeaud) Tindale",Accepted,,M,TRO,26611211,17444830-1,"Contr. New South Wales Natl. Herb., Fl. Ser.","201: 4, 33","4","1963"
tro-50083317,P,Hymenophyllaceae,,Mortoniopteris,,"scandens",,"","(L.) Pic. Serm.",Accepted,,M,TRO,50083317,164471-2,"Webbia","31(1): 243","243","1977"
tro-100355503,P,Hymenophyllaceae,,Pleuromanes,,"acutum",,"","(C. Presl) C. Presl",Accepted,,M,TRO,100355503,,"","","",""
tro-50338086,P,Hymenophyllaceae,,Polyphlebium,,"venosum",,"","(R. Br.) Copel.",Accepted,,M,TRO,50338086,17411620-1,"Philipp. J. Sci.","67: 55, t. 7","55","1938"
tro-50083318,P,Hymenophyllaceae,,Pteromanes,,"anomala",,"","(Maxon & C.V. Morton) Pic. Serm.",Accepted,,M,TRO,50083318,214176-2,"Webbia","31(1): 245","245","1977"
tro-50083319,P,Hymenophyllaceae,,Pteromanes,,"martiusii",,"","(C. Presl) Pic. Serm.",Accepted,,M,TRO,50083319,214177-2,"Webbia","31(1): 245","245","1977"
tro-50273050,P,Hymenophyllaceae,,Ptilophyllum,,"auratum",,"","(Fée) Prantl",Accepted,,M,TRO,50273050,,"Unters. Morph. Gefasskrypt.","48","48","1875"
tro-50000732,P,Hymenophyllaceae,,Ptilophyllum,,"heterophyllum",,"","(Humb. & Bonpl. ex Willd.) Prantl",Accepted,,M,TRO,50000732,,"Unters. Morph. Gefasskrypt.","1: 48","48","1875"
tro-26620418,P,Hymenophyllaceae,,Ptilophyllum,,"holopterum",,"","(Kunze) Prantl",Accepted,,M,TRO,26620418,1134057-2,"Unters. Morph. Gefasskrypt.","47","47","1875"
tro-26620410,P,Hymenophyllaceae,,Ptilophyllum,,"kaulfussii",,"","(Hook. & Grev.) Prantl",Accepted,,M,TRO,26620410,,"Unters. Morph. Gefasskrypt.","48","48","1875"
tro-26620415,P,Hymenophyllaceae,,Ptilophyllum,,"sinuosum",,"","(Rich. ex Willd.) Prantl",Accepted,,M,TRO,26620415,1201435-2,"Unters. Morph. Gefasskrypt.","47","47","1875"
tro-26620431,P,Hymenophyllaceae,,Ptilophyllum,,"spicatum",,"","(Hedw. ex Hook.) Prantl",Accepted,,M,TRO,26620431,1097213-2,"Unters. Morph. Gefasskrypt.","49","49","1875"
tro-50048640,P,Hymenophyllaceae,,Ptychophyllum,,"plicatulum",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,50048640,,"Hymenophyllaceae","","","1843"
tro-26611219,P,Hymenophyllaceae,,Reediella,,"gracillima",,"","(Copel.) Pic. Serm.",Accepted,,M,TRO,26611219,,"Webbia","24(2): 719","719","1970"
tro-26611217,P,Hymenophyllaceae,,Reediella,,"humilis",,"","(G. Forst.) Pic. Serm.",Accepted,,M,TRO,26611217,17453490-1,"Webbia","24(2): 719","719","1970"
tro-50048406,P,Hymenophyllaceae,,Rosenstockia,,"rolandi-principis",,"","(Rosenst.) Copel.",Accepted,,M,TRO,50048406,17416800-1,"Gen. Fil. (Copeland)","36","36","1947"
tro-50173075,P,Hymenophyllaceae,,Selanodesmium,,"siamense",,"","(H. Christ) Ching",Accepted,,M,TRO,50173075,,"Acta Phytotax. Sin.","8(2): 138-139","138","1959"
tro-26606295,P,Hymenophyllaceae,,Sphaerocionium,,"adiantoides",,"","(Bosch) Pic. Serm.",Accepted,,M,TRO,26606295,241842-2,"Webbia","28: 470","470","1973"
tro-50210443,P,Hymenophyllaceae,,Sphaerocionium,,"ciliatum",,"","(Sw.) Fée",Accepted,,M,TRO,50210443,,"Mém. Foug.","9: ?","?","1857-1858"
tro-50210437,P,Hymenophyllaceae,,Sphaerocionium,,"hirsutum",,"","(L.) Fée ex E. Fourn.",Accepted,,M,TRO,50210437,,"Mexic. Pl.","1: 62","62","1872"
tro-26625733,P,Hymenophyllaceae,,Sphaerocionium,,"hirtellum",,"","(Sw.) C. Presl",Accepted,,M,TRO,26625733,17223010-1,"Hymenophyllaceae","34","34","1843"
tro-26606774,P,Hymenophyllaceae,,Sphaerocionium,,"lobatoalatum",,"","(Klotzsch) Pic. Serm.",Accepted,,M,TRO,26606774,241867-2,"Webbia","28: 471","471","1973"
tro-26606272,P,Hymenophyllaceae,,Sphaerocionium,,"molle",,"","(C.V. Morton) Pic. Serm.",Accepted,,M,TRO,26606272,241871-2,"Webbia","28: 471","471","1973"
tro-26622211,P,Hymenophyllaceae,,Sphaerocionium,,"nitidulum",,"","(Bosch) K. Iwats.",Accepted,,M,TRO,26622211,17513300-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(2): 211","211","1982"
tro-26606776,P,Hymenophyllaceae,,Sphaerocionium,,"pyramidatum",,"","(Desv.) Copel.",Accepted,,M,TRO,26606776,241878-2,"Philipp. J. Sci.","67(1): 30","30","1938"
tro-50083269,P,Hymenophyllaceae,,Sphaerocionium,,"silveirae",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,50083269,241887-2,"Webbia","31(1): 250","250","1977"
tro-26606338,P,Hymenophyllaceae,,Sphaerocionium,,"simplex",,"","(C.V. Morton) Pic. Serm.",Accepted,,M,TRO,26606338,241888-2,"Webbia","28: 472","472","1973"
tro-26622393,P,Hymenophyllaceae,,Sphaerocionium,,"superbum",,"","(C.V. Morton) Pic. Serm.",Accepted,,M,TRO,26622393,241891-2,"","","",""
tro-26606519,P,Hymenophyllaceae,,Trichomanes,,"accedens",,"","C. Presl",Accepted,,M,TRO,26606519,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 374","374","1851"
tro-26620413,P,Hymenophyllaceae,,Trichomanes,,"accedens",var.,"procerum","(Fée) Domin",Accepted,,L,TRO,26620413,257270-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 53","53","1929"
tro-26605782,P,Hymenophyllaceae,,Trichomanes,,"africanum",,"","H. Christ",Accepted,,M,TRO,26605782,17263110-1,"J. Bot.","22: 21","21","1909"
tro-26602815,P,Hymenophyllaceae,,Trichomanes,,"alatum",,"","Sw.",Accepted,,M,TRO,26602815,320802-2,"J. Bot. (Schrader)","1800(2): 97","97","1801"
tro-26620425,P,Hymenophyllaceae,,Trichomanes,,"alatum",var.,"attenuatum","(Hook.) Domin",Accepted,,L,TRO,26620425,287745-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 51","51","1929"
tro-26620424,P,Hymenophyllaceae,,Trichomanes,,"alatum",var.,"ptilodes","(Bosch) Domin",Accepted,,L,TRO,26620424,287893-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 50","50","1929"
tro-26615042,P,Hymenophyllaceae,,Trichomanes,,"anadromum",,"","Rosenst.",Accepted,,M,TRO,26615042,257278-2,"Repert. Spec. Nov. Regni Veg.","21(21-25): 344","344","1925"
tro-26606417,P,Hymenophyllaceae,,Trichomanes,,"angustatum",,"","Carmich.",Accepted,,M,TRO,26606417,17227710-1,"Trans. Linn. Soc. London","12: 513","513","1819"
tro-26602816,P,Hymenophyllaceae,,Trichomanes,,"angustifrons",,"","(Fée) Wess. Boer",Accepted,,M,TRO,26602816,257280-2,"Fl. Netherl. Antilles","1(Pterid.): 17","17","1962"
tro-26600511,P,Hymenophyllaceae,,Trichomanes,,"angustimarginatum",,"","Bonap.",Accepted,,M,TRO,26600511,17362320-1,"Notes Pteridol.","16: 12","12","1925"
tro-26606488,P,Hymenophyllaceae,,Trichomanes,,"ankersii",,"","C. Parker ex Hook. & Grev.",Accepted,,M,TRO,26606488,,"Icon. Filic.","2(11): t. 201","t. 201","1831"
tro-26614178,P,Hymenophyllaceae,,Trichomanes,,"anomalum",,"","Maxon & C.V. Morton",Accepted,,M,TRO,26614178,257282-2,"Bull. Torrey Bot. Club","75: 67","67","1948"
tro-26610758,P,Hymenophyllaceae,,Trichomanes,,"arbuscula",,"","Desv.",Accepted,,M,TRO,26610758,257284-2,"Mém. Soc. Linn. Paris","6: 326","326","1827"
tro-50000683,P,Hymenophyllaceae,,Trichomanes,,"bancroftii",,"","Hook. & Grev.",Accepted,,M,TRO,50000683,17227960-1,"Icon. Filic.","2: t. 204","t. 204","1831"
tro-26606489,P,Hymenophyllaceae,,Trichomanes,,"bicorne",,"","Hook.",Accepted,,M,TRO,26606489,286323-2,"Icon. Pl.","9: t. 892","t. 892","1854"
tro-26600502,P,Hymenophyllaceae,,Trichomanes,,"boivinii",,"","Bosch",Accepted,,M,TRO,26600502,17228130-1,"Ned. Kruidk. Arch.","4: 373","373","1859"
tro-26600487,P,Hymenophyllaceae,,Trichomanes,,"bonapartei",,"","C. Chr.",Accepted,,M,TRO,26600487,17362530-1,"Notes Pteridol.","12: 15, f. 4","15","1920"
tro-26606497,P,Hymenophyllaceae,,Trichomanes,,"botryoides",,"","Kaulf.",Accepted,,M,TRO,26606497,17228180-1,"Enum. Filic.","263","263","1824"
tro-26620379,P,Hymenophyllaceae,,Trichomanes,,"bucinatum",,"","Mickel & Beitel",Accepted,,M,TRO,26620379,286325-2,"Mem. New York Bot. Gard.","46: 390, f. 52F-H","390","1988"
tro-26625594,P,Hymenophyllaceae,,Trichomanes,,"caliginum",,"","Lellinger",Accepted,,M,TRO,26625594,17563770-1,"Amer. Fern J.","84(1): 1, f. 1-3","1","1994"
tro-26602820,P,Hymenophyllaceae,,Trichomanes,,"capillaceum",,"","L.",Accepted,,M,TRO,26602820,257298-2,"Sp. Pl.","2: 1099","1099","1753"
tro-26616708,P,Hymenophyllaceae,,Trichomanes,,"capillaceum",var.,"capillaceum","",Accepted,,L,TRO,26616708,,"","","",""
tro-26616711,P,Hymenophyllaceae,,Trichomanes,,"capillaceum",var.,"cocos","(H. Christ) L.D. Gómez",Accepted,,L,TRO,26616711,257299-2,"Brenesia","6: 37","37","1975"
tro-26606433,P,Hymenophyllaceae,,Trichomanes,,"cellulosum",,"","Klotzsch",Accepted,,M,TRO,26606433,257302-2,"Linnaea","18: 531","531","1844"
