﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2741861,A,Crassulaceae,,Crassula,,"macowaniana",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872120,273263-1,"J. Bot.","36: 361","","1898"
kew-2741862,A,Crassulaceae,,Crassula,,"macowanii",,"","Scott-Elliot",Unresolved,,L,WCSP (in review),872121,273262-1,"J. Bot.","29: 69","","1891"
kew-2741865,A,Crassulaceae,,Crassula,,"maculata",,"","Schönland",Unresolved,,L,WCSP (in review),872124,273266-1,"Trans. Roy. Soc. South Africa","17: 252","","1929"
kew-2741868,A,Crassulaceae,,Crassula,,"malladrae",,"","Chiov.",Unresolved,,L,WCSP (in review),872127,273269-1,"Nuovo Giorn. Bot. Ital.","n.s., 26: 154","","1919"
kew-2741869,A,Crassulaceae,,Crassula,,"manaia",,"","A.P.Druce & Sykes",Accepted,,L,WCSP (in review),872128,935664-1,"New Zealand J. Bot.","26: 477","","1988"
kew-2741871,A,Crassulaceae,,Crassula,,"maputensis",,"","R.Fern.",Accepted,,M,WCSP (in review),872130,273271-1,"Bol. Soc. Brot.","II, 52: 178","","1978"
kew-2741872,A,Crassulaceae,,Crassula,×,"marchandii",,"","Friedrich",Accepted,,M,WCSP (in review),872131,273272-1,"Mitt. Bot. Staatssamml. München","11: 328","","1974"
kew-2741875,A,Crassulaceae,,Crassula,,"marginata",,"","Thunb.",Unresolved,,L,WCSP (in review),872134,273275-1,"Prodr. Pl. Cap.","56","","1794"
kew-2741876,A,Crassulaceae,,Crassula,,"mariae",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),872135,273276-1,"Bull. Herb. Boissier","II, 8: 717","","1908"
kew-2741882,A,Crassulaceae,,Crassula,,"mataikona",,"","A.P.Druce",Accepted,,M,WCSP (in review),872141,940970-1,"New Zealand J. Bot.","25: 128","","1987"
tro-8900801,A,Crassulaceae,,Crassula,,"mesembrianthemoides",,"","ex D. Dietr.",Unresolved,,L,TRO,8900801,,"","","","1840"
kew-2741885,A,Crassulaceae,,Crassula,,"mesembrianthemopsis",,"","Dinter",Accepted,,M,WCSP (in review),872144,273286-1,"Repert. Spec. Nov. Regni Veg.","19: 143","","1923"
kew-2741887,A,Crassulaceae,,Crassula,,"mesembryanthemoides",,"","(Haw.) D.Dietr.",Accepted,,M,WCSP (in review),872146,273288-1,"Syn. Pl.","2: 1031","","1840"
kew-2741890,A,Crassulaceae,,Crassula,,"micans",,"","Vahl ex Baill.",Accepted,,M,WCSP (in review),872149,273291-1,"Bull. Mens. Soc. Linn. Paris","1: 469","","1885"
kew-2741892,A,Crassulaceae,,Crassula,,"microcarpa",,"","Sm.",Unresolved,,L,WCSP (in review),872151,273293-1,"Fl. Graec. Prodr.","1: 217","","1806"
kew-2741898,A,Crassulaceae,,Crassula,,"minuta",,"","Toelken",Accepted,,L,WCSP (in review),872157,273300-1,"J. S. African Bot.","41: 108","","1975"
kew-2741900,A,Crassulaceae,,Crassula,,"minutissima",,"","(Skottsb.) M.Bywater & Wickens",Accepted,,L,WCSP (in review),872159,913839-1,"Kew Bull.","39: 711","","1984"
kew-2741901,A,Crassulaceae,,Crassula,,"miriamae",,"","Ostenf.",Unresolved,,L,WCSP (in review),872160,273303-1,"Dansk Bot. Ark.","2(8): 43","","1918"
kew-2741903,A,Crassulaceae,,Crassula,×,"mixta",,"","(P.V.Heath) G.D.Rowley",Unresolved,,L,WCSP (in review),872162,70027754-1,"Crassula. A Grower's Guide","215","","2003"
kew-2741904,A,Crassulaceae,,Crassula,,"mollis",,"","Thunb.",Accepted,,M,WCSP (in review),872163,273305-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","6: 330","","1778"
kew-2741906,A,Crassulaceae,,Crassula,,"montana",,"","L.f.",Accepted,,M,WCSP (in review),872165,,"Suppl. Pl.","189","","1782"
kew-2741907,A,Crassulaceae,,Crassula,,"montana",subsp.,"quadrangularis","(Schönl.) Toelken",Accepted,,L,WCSP (in review),872166,878760-1,"J. S. African Bot.","41: 109","","1975"
kew-2741911,A,Crassulaceae,,Crassula,,"morrumbalensis",,"","R.Fern.",Accepted,,M,WCSP (in review),872170,899563-1,"Bol. Soc. Brot.","II, 55: 97","","1982"
kew-2741912,A,Crassulaceae,,Crassula,,"moschata",,"","G.Forst.",Accepted,,M,WCSP (in review),872171,273311-1,"Commentat. Soc. Regiae Sci. Gott.","9: 26","","1789"
kew-2741915,A,Crassulaceae,,Crassula,,"multicaulis",,"","(Petrie) A.P.Druce & Given",Accepted,,M,WCSP (in review),872174,914959-1,"New Zealand J. Bot.","22: 583","","1984 publ. 1985"
kew-2741916,A,Crassulaceae,,Crassula,,"multicava",,"","Lem.",Accepted,,L,WCSP (in review),872175,273315-1,"Ill. Hort.","9(Misc.): 40","","1861"
kew-2741918,A,Crassulaceae,,Crassula,,"multiceps",,"","Harv.",Accepted,,L,WCSP (in review),872177,273316-1,"Fl. Cap.","2: 359","","1862"
kew-2741919,A,Crassulaceae,,Crassula,,"multiflora",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872178,273317-1,"J. Bot.","36: 368","","1898"
kew-2741920,A,Crassulaceae,,Crassula,,"multiflora",subsp.,"leucantha","(Schönl. & Baker f.) Toelken",Accepted,,L,WCSP (in review),872179,878762-1,"J. S. African Bot.","41: 110","","1975"
kew-2741921,A,Crassulaceae,,Crassula,,"muricata",,"","Thunb.",Accepted,,M,WCSP (in review),872180,273318-1,"Prodr. Pl. Cap.","55","","1794"
kew-2741922,A,Crassulaceae,,Crassula,,"muscosa",,"","L.",Accepted,,M,WCSP (in review),872181,273320-1,"Pl. Rar. Afr.","10","","1760"
kew-2741925,A,Crassulaceae,,Crassula,,"muscosa",var.,"parvula","(Eckl. & Zeyh.) Toelken",Accepted,,L,WCSP (in review),872184,878764-1,"J. S. African Bot.","41: 111","","1975"
tro-8900843,A,Crassulaceae,,Crassula,,"muscosa",var.,"polpodacea","Rowley",Accepted,,L,TRO,8900843,,"","","",""
kew-2741927,A,Crassulaceae,,Crassula,,"muscosa",var.,"rigida","Toelken",Accepted,,L,WCSP (in review),872186,878766-1,"J. S. African Bot.","41: 111","","1975"
kew-2741928,A,Crassulaceae,,Crassula,,"muscosa",var.,"sinuata","Toelken",Accepted,,L,WCSP (in review),872187,878767-1,"J. S. African Bot.","41: 111","","1975"
kew-2741929,A,Crassulaceae,,Crassula,,"nakurensis",,"","Engl.",Unresolved,,L,WCSP (in review),872188,273321-1,"Bot. Jahrb. Syst.","39: 468","","1907"
kew-2741930,A,Crassulaceae,,Crassula,,"namaquensis",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872189,273322-1,"J. Bot.","36: 367","","1898"
kew-2741931,A,Crassulaceae,,Crassula,,"namaquensis",subsp.,"comptonii","(Hutch. & Pillans) Toelken",Accepted,,L,WCSP (in review),872190,878768-1,"J. S. African Bot.","41: 112","","1975"
kew-2741933,A,Crassulaceae,,Crassula,,"namaquensis",subsp.,"lutea","(Schönl.) Toelken",Accepted,,L,WCSP (in review),872192,878769-1,"J. S. African Bot.","41: 112","","1975"
kew-2741936,A,Crassulaceae,,Crassula,,"natalensis",,"","Schönland",Accepted,,M,WCSP (in review),872195,273325-1,"Bull. Herb. Boissier","5: 861","","1897"
kew-2741937,A,Crassulaceae,,Crassula,,"natans",,"","Thunb.",Accepted,,M,WCSP (in review),872196,273326-1,"Prodr. Pl. Cap.","54","","1794"
kew-2741940,A,Crassulaceae,,Crassula,,"natans",var.,"minus","(Eckl. & Zeyh.) G.D.Rowley",Accepted,,L,WCSP (in review),872199,878772-1,"Cact. Succ. J. Gr. Brit.","40: 53","","1978"
tro-8900858,A,Crassulaceae,,Crassula,,"natans",var.,"minus","Rowley",Unresolved,,L,TRO,8900858,,"","","",""
kew-2741943,A,Crassulaceae,,Crassula,,"nemorosa",,"","(Eckl. & Zeyh.) Endl.",Accepted,,L,WCSP (in review),872202,273329-1,"Repert. Bot. Syst.","2: 253","","1843"
tro-8900870,A,Crassulaceae,,Crassula,,"nemorosa",,"","Endl. ex Walp.",Unresolved,,L,TRO,8900870,,"","","",""
kew-2741946,A,Crassulaceae,,Crassula,,"nodulosa",,"","Schönland",Accepted,,M,WCSP (in review),872205,273332-1,"Rec. Albany Mus.","1: 56","","1903"
kew-2741950,A,Crassulaceae,,Crassula,,"nudicaulis",,"","L.",Accepted,,M,WCSP (in review),872209,273334-1,"Sp. Pl.","283","","1753"
kew-2741951,A,Crassulaceae,,Crassula,,"nudicaulis",var.,"herrei","(Friedr.) Toelken",Accepted,,L,WCSP (in review),872210,878775-1,"J. S. African Bot.","41: 113","","1975"
kew-2741952,A,Crassulaceae,,Crassula,,"nudicaulis",var.,"platyphylla","(Harv.) Toelken",Accepted,,L,WCSP (in review),872211,878776-1,"J. S. African Bot.","41: 113","","1975"
kew-2741953,A,Crassulaceae,,Crassula,,"numaisensis",,"","Friedrich",Accepted,,M,WCSP (in review),872212,273335-1,"Mitt. Bot. Staatssamml. München","6: 642","","1967"
kew-2741954,A,Crassulaceae,,Crassula,,"nummulariifolia",,"","Baker",Accepted,,M,WCSP (in review),872213,273336-1,"J. Linn. Soc., Bot.","20: 138","","1883"
kew-2741955,A,Crassulaceae,,Crassula,,"nyikensis",,"","Baker",Accepted,,M,WCSP (in review),872214,273337-1,"Bull. Misc. Inform. Kew","1897: 265","","1897"
kew-2741957,A,Crassulaceae,,Crassula,,"oblanceolata",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872216,273339-1,"J. Bot.","36: 365","","1898"
kew-2741960,A,Crassulaceae,,Crassula,,"obovata",,"","Haw.",Accepted,,M,WCSP (in review),872219,273342-1,"Suppl. Pl. Succ.","17","","1819"
kew-2741961,A,Crassulaceae,,Crassula,,"obovata",var.,"dregeana","(Harv.) Toelken",Accepted,,L,WCSP (in review),872220,878777-1,"J. S. African Bot.","41: 113","","1975"
kew-2741962,A,Crassulaceae,,Crassula,,"obtusa",,"","Haw.",Accepted,,M,WCSP (in review),872221,273343-1,"Suppl. Pl. Succ.","16","","1819"
kew-2741966,A,Crassulaceae,,Crassula,,"orbicularis",,"","L.",Accepted,,L,WCSP (in review),872225,273347-1,"Sp. Pl.","283","","1753"
kew-2741970,A,Crassulaceae,,Crassula,,"ovata",,"","(Mill.) Druce",Accepted,,L,WCSP (in review),872229,273350-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 617","","1917"
kew-2741973,A,Crassulaceae,,Crassula,,"pageae",,"","Toelken",Accepted,,M,WCSP (in review),872232,273353-1,"J. S. African Bot.","41: 113","","1975"
kew-2741974,A,Crassulaceae,,Crassula,,"pallens",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872233,273354-1,"J. Bot.","36: 361","","1898"
kew-2741978,A,Crassulaceae,,Crassula,,"papillosa",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872237,273359-1,"J. Bot.","36: 371","","1898"
kew-2741988,A,Crassulaceae,,Crassula,,"peculiaris",,"","(Toelken) Toelken & Wickens",Accepted,,M,WCSP (in review),872247,914960-1,"in Fl. S. Afr.","14: 123","","1985"
kew-2741990,A,Crassulaceae,,Crassula,,"peduncularis",,"","(Sm.) F.Meigen",Accepted,,L,WCSP (in review),872249,67791-2,"Bot. Jahrb. Syst.","17: 239","","1893"
kew-2741992,A,Crassulaceae,,Crassula,,"pellucida",,"","L.",Accepted,,M,WCSP (in review),872251,273372-1,"Sp. Pl.","283","","1753"
kew-2741995,A,Crassulaceae,,Crassula,,"pellucida",subsp.,"brachypetala","(Drège ex Harv.) Toelken",Accepted,,L,WCSP (in review),872254,878779-1,"J. S. African Bot.","41: 114","","1975"
kew-2741996,A,Crassulaceae,,Crassula,,"pellucida",subsp.,"marginalis","(Sol. ex Aiton) Toelken",Accepted,,L,WCSP (in review),872255,878780-1,"J. S. African Bot.","41: 114","","1975"
kew-2742001,A,Crassulaceae,,Crassula,,"peploides",,"","Harv.",Accepted,,M,WCSP (in review),872260,273375-1,"Fl. Cap.","2: 355","","1862"
kew-2742002,A,Crassulaceae,,Crassula,,"perfoliata",,"","L.",Accepted,,M,WCSP (in review),872261,273376-1,"Sp. Pl.","282","","1753"
kew-2742004,A,Crassulaceae,,Crassula,,"perfoliata",var.,"falcata","(J.C.Wendl.) Toelken",Accepted,,L,WCSP (in review),872263,878783-1,"J. S. African Bot.","41: 115","","1975"
kew-2742005,A,Crassulaceae,,Crassula,,"perfoliata",var.,"heterotricha","(Schinz) Toelken",Accepted,,L,WCSP (in review),872264,878784-1,"J. S. African Bot.","41: 115","","1975"
kew-2742006,A,Crassulaceae,,Crassula,,"perfoliata",var.,"miniata","Toelken",Unresolved,,L,WCSP (in review),872265,878785-1,"J. S. African Bot.","38: 72","","1972"
kew-2742008,A,Crassulaceae,,Crassula,,"perforata",,"","Thunb.",Accepted,,M,WCSP (in review),872267,,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","6: 319","","1778"
kew-2742016,A,Crassulaceae,,Crassula,,"phascoides",,"","(Griseb.) M.Bywater",Accepted,,L,WCSP (in review),872275,914961-1,"Kew Bull.","40: 537","","1985"
kew-2742020,A,Crassulaceae,,Crassula,,"pinnata",,"","Lour.",Unresolved,,L,WCSP (in review),872279,273388-1,"Fl. Cochinch.","131","","1790"
kew-2742021,A,Crassulaceae,,Crassula,,"planifolia",,"","Schönland",Accepted,,M,WCSP (in review),872280,273390-1,"Rec. Albany Mus.","2: 142","","1907"
kew-2742023,A,Crassulaceae,,Crassula,,"plegmatoides",,"","Friedrich",Accepted,,M,WCSP (in review),872282,273392-1,"Mitt. Bot. Staatssamml. München","6: 627","","1967"
kew-2742026,A,Crassulaceae,,Crassula,,"portulacastrum",,"","Harv.",Unresolved,,L,WCSP (in review),872285,273395-1,"Fl. Cap.","2: 386","","1862"
tro-8902898,A,Crassulaceae,,Crassula,,"pringlei",,"","(Rose) Fedde",Accepted,,M,TRO,8902898,,"","","",""
kew-2742033,A,Crassulaceae,,Crassula,,"pruinosa",,"","L.",Accepted,,M,WCSP (in review),872292,273403-1,"Mant. Pl.","1: 60","","1767"
kew-2742034,A,Crassulaceae,,Crassula,,"pseudhemisphaerica",,"","Friedrich",Accepted,,M,WCSP (in review),872293,273404-1,"Mitt. Bot. Staatssamml. München","3: 594","","1960"
tro-8900959,A,Crassulaceae,,Crassula,,"pseudohemisphaerica",,"","Friedr.",Accepted,,M,TRO,8900959,,"","","",""
kew-2742037,A,Crassulaceae,,Crassula,,"pubescens",,"","Thunb.",Accepted,,M,WCSP (in review),872296,273409-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","6: 330","","1778"
kew-2742038,A,Crassulaceae,,Crassula,,"pubescens",subsp.,"radicans","(Haw.) Toelken",Accepted,,L,WCSP (in review),872297,878787-1,"J. S. African Bot.","41: 115","","1975"
kew-2742039,A,Crassulaceae,,Crassula,,"pubescens",subsp.,"rattrayi","(Schönl. & Baker f.) Toelken",Accepted,,L,WCSP (in review),872298,878788-1,"J. S. African Bot.","41: 116","","1975"
kew-2742041,A,Crassulaceae,,Crassula,×,"pulverulenta",,"","Boom",Unresolved,,L,WCSP (in review),872300,273413-1,"Succulenta (Netherlands)","1959: 141","","1959"
kew-2742049,A,Crassulaceae,,Crassula,,"pustulata",,"","Toelken",Accepted,,M,WCSP (in review),872308,273420-1,"J. S. African Bot.","38: 73","","1972"
tro-8900973,A,Crassulaceae,,Crassula,,"pustulata",,"","Toelken X C. dejecta Jacq.",Unresolved,,L,TRO,8900973,,"","","",""
kew-2742050,A,Crassulaceae,,Crassula,×,"putativa",,"","(P.V.Heath) G.D.Rowley",Unresolved,,L,WCSP (in review),872309,70027755-1,"Crassula. A Grower's Guide","215","","2003"
kew-2742051,A,Crassulaceae,,Crassula,,"pyramidalis",,"","Thunb.",Accepted,,M,WCSP (in review),872310,273421-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","6: 329","","1778"
kew-2742053,A,Crassulaceae,,Crassula,,"qoatlhambensis",,"","Hargr.",Accepted,,M,WCSP (in review),872312,968198-1,"Excelsa","15: 85","","1991 publ. 1992"
kew-2742068,A,Crassulaceae,,Crassula,,"retroflexa",,"","W.T.Aiton",Unresolved,,L,WCSP (in review),872327,,"Hortus Kew.","2: 194","","1811"
kew-2742072,A,Crassulaceae,,Crassula,,"rhodesica",,"","(Merxm.) Wickens & M.Bywater",Accepted,,M,WCSP (in review),872331,273443-1,"Kew Bull.","34: 632","","1980"
kew-2742078,A,Crassulaceae,,Crassula,,"rogersii",,"","Schönland",Accepted,,M,WCSP (in review),872337,273448-1,"Rec. Albany Mus.","2: 149","","1907"
kew-2742079,A,Crassulaceae,,Crassula,,"roggeveldii",,"","Schönland",Accepted,,M,WCSP (in review),872338,273449-1,"Trans. Roy. Soc. South Africa","17: 183","","1929"
kew-2742082,A,Crassulaceae,,Crassula,,"ruamahanga",,"","A.P.Druce",Accepted,,L,WCSP (in review),872341,940971-1,"New Zealand J. Bot.","25: 128","","1987"
kew-2742088,A,Crassulaceae,,Crassula,,"rubricaulis",,"","Eckl. & Zeyh.",Accepted,,M,WCSP (in review),872347,273457-1,"Enum. Pl. Afric. Austral","296","","1837"
kew-2742090,A,Crassulaceae,,Crassula,,"rudolfii",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872349,273459-1,"J. Bot.","36: 363","","1898"
kew-2742092,A,Crassulaceae,,Crassula,,"rupestris",,"","L.f.",Accepted,,M,WCSP (in review),872351,,"Suppl. Pl.","189","","1782"
kew-2742093,A,Crassulaceae,,Crassula,,"rupestris",subsp.,"commutata","(Friedr.) Toelken",Accepted,,L,WCSP (in review),872352,878789-1,"J. S. African Bot.","41: 116","","1975"
kew-2742094,A,Crassulaceae,,Crassula,,"rupestris",subsp.,"marnieriana","(Huber & Jacobsen) Toelken",Accepted,,L,WCSP (in review),872353,878790-1,"J. S. African Bot.","41: 116","","1975"
kew-2742096,A,Crassulaceae,,Crassula,,"saginoides",,"","(Maxim.) M.Bywater & Wickens",Accepted,,M,WCSP (in review),872355,913840-1,"Kew Bull.","39: 708","","1984"
kew-2742097,A,Crassulaceae,,Crassula,,"sarcocaulis",,"","Eckl. & Zeyh.",Accepted,,M,WCSP (in review),872356,273463-1,"Enum. Pl. Afric. Austral","295","","1837"
kew-2742099,A,Crassulaceae,,Crassula,,"sarcocaulis",subsp.,"rupicola","Toelken",Accepted,,L,WCSP (in review),872358,878792-1,"J. S. African Bot.","41: 116","","1975"
kew-2742101,A,Crassulaceae,,Crassula,,"sarmentosa",,"","Harv.",Accepted,,L,WCSP (in review),872360,273465-1,"Fl. Cap.","2: 348","","1862"
kew-2742103,A,Crassulaceae,,Crassula,,"saxifraga",,"","Harv.",Accepted,,L,WCSP (in review),872362,273466-1,"Fl. Cap.","2: 357","","1862"
kew-2742104,A,Crassulaceae,,Crassula,,"scabra",,"","L.",Accepted,,M,WCSP (in review),872363,273467-1,"Sp. Pl.","283","","1753"
kew-2742105,A,Crassulaceae,,Crassula,×,"scabrella",,"","Haw.",Accepted,,M,WCSP (in review),872364,273468-1,"Saxifrag. Enum.","Rev. Pl. Succ.: 11","","1821"
kew-2742106,A,Crassulaceae,,Crassula,,"scalaris",,"","Schönland & Baker f.",Unresolved,,L,WCSP (in review),872365,273469-1,"J. Bot.","36: 369","","1898"
kew-2742108,A,Crassulaceae,,Crassula,,"schimperi",,"","Fisch. & C.A.Mey.",Accepted,,M,WCSP (in review),872367,273471-1,"Index Seminum (LE)","8: 56","","1842"
kew-2742110,A,Crassulaceae,,Crassula,,"schimperi",var.,"denticulata","(Brenan) R.Fern.",Accepted,,L,WCSP (in review),872369,878795-1,"Bol. Soc. Brot.","II, 52: 175","","1978"
kew-2742112,A,Crassulaceae,,Crassula,,"schimperi",var.,"illecebrioides","(Welw. ex Hiern) G.D.Rowley",Accepted,,L,WCSP (in review),872371,878797-1,"Cact. Succ. J. Gr. Brit.","40: 53","","1978"
tro-8903284,A,Crassulaceae,,Crassula,,"schimperi",var.,"illecebroides","(Welw. ex Hiern.) R. Fernandez",Accepted,,L,TRO,8903284,,"Bol. Soc. Brot., sér. 2,","52: 175","175","1978"
kew-2742114,A,Crassulaceae,,Crassula,,"schimperi",subsp.,"phyturus","(Mildbr.) R.Fern.",Accepted,,L,WCSP (in review),872373,878800-1,"Bol. Soc. Brot.","II, 52: 172","","1978"
tro-8903279,A,Crassulaceae,,Crassula,,"schimperi",var.,"transvaalensis","R. Fern.",Accepted,,L,TRO,8903279,,"Bol. Soc. Brot., sér. 2,","52: 173","173","1978"
kew-2742117,A,Crassulaceae,,Crassula,×,"schlechteri",,"","Schönland",Unresolved,,L,WCSP (in review),872376,273473-1,"J. Linn. Soc., Bot.","31: 551","","1895"
kew-2742122,A,Crassulaceae,,Crassula,,"scutellaria",,"","Burm.f.",Unresolved,,L,WCSP (in review),872381,273478-1,"Fl. Indica","78","","1768"
kew-2742123,A,Crassulaceae,,Crassula,,"sebaeoides",,"","(Eckl. & Zeyh.) Toelken",Accepted,,M,WCSP (in review),872382,273479-1,"J. S. African Bot.","41: 118","","1975"
kew-2742124,A,Crassulaceae,,Crassula,,"sediflora",,"","(Eckl. & Zeyh.) Endl.",Accepted,,M,WCSP (in review),872383,273480-1,"Repert. Bot. Syst.","2: 254","","1843"
kew-2742133,A,Crassulaceae,,Crassula,,"sericea",,"","Schönland",Accepted,,M,WCSP (in review),872392,273488-1,"Bot. Jahrb. Syst.","45: 254","","1910"
kew-2742134,A,Crassulaceae,,Crassula,,"sericea",var.,"hottentotta","(Marloth & Schönl.) Toelken",Accepted,,L,WCSP (in review),872393,878803-1,"J. S. African Bot.","41: 118","","1975"
kew-2742135,A,Crassulaceae,,Crassula,,"sericea",var.,"velutina","(Friedr.) Toelken",Accepted,,L,WCSP (in review),872394,878804-1,"J. S. African Bot.","41: 118","","1975"
kew-2742136,A,Crassulaceae,,Crassula,×,"serpentaria",,"","Schönland",Unresolved,,L,WCSP (in review),872395,273489-1,"Rec. Albany Mus.","2: 149","","1907"
kew-2742140,A,Crassulaceae,,Crassula,,"setulosa",,"","Harv.",Accepted,,M,WCSP (in review),872399,273493-1,"Fl. Cap.","2: 347","","1862"
kew-2742141,A,Crassulaceae,,Crassula,,"setulosa",var.,"curta","(N.E.Br.) Schönland",Accepted,,L,WCSP (in review),872400,77108733-1,"Trans. Roy. Soc. South Africa","17: 238","","1929"
kew-2742142,A,Crassulaceae,,Crassula,,"setulosa",var.,"deminuta","(Diels) Toelken",Accepted,,L,WCSP (in review),872401,878805-1,"J. S. African Bot.","41: 118","","1975"
kew-2742148,A,Crassulaceae,,Crassula,,"sieberiana",,"","(Schult. & Schult.f.) Druce",Accepted,,M,WCSP (in review),872407,273494-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 485","","1917"
kew-2742152,A,Crassulaceae,,Crassula,,"sieberiana",subsp.,"tetramera","Toelken",Accepted,,L,WCSP (in review),872411,916218-1,"J. Adelaide Bot. Gard.","3: 77","","1981"
kew-2742155,A,Crassulaceae,,Crassula,,"simulans",,"","Schönland",Accepted,,L,WCSP (in review),872414,273498-1,"Trans. Roy. Soc. South Africa","17: 204","","1929"
kew-2742156,A,Crassulaceae,,Crassula,,"sinclairii",,"","(Hook.f.) A.P.Druce & Given",Accepted,,M,WCSP (in review),872415,914963-1,"New Zealand J. Bot.","22: 583","","1984 publ. 1985"
kew-2742157,A,Crassulaceae,,Crassula,,"sladenii",,"","Schönland",Accepted,,M,WCSP (in review),872416,273499-1,"Ann. S. African Mus.","9: 46","","1912"
kew-2895902,A,Crassulaceae,,Crassula,,"smithii",,"","van Jaarsv., D.G.A.Styles & G.McDonald",Accepted,,M,WCSP (in review),1018788,,"Aloe","45: 90","","2008"
kew-2742159,A,Crassulaceae,,Crassula,,"socialis",,"","Schönland",Accepted,,M,WCSP (in review),872418,273501-1,"Trans. Roy. Soc. South Africa","17: 241","","1929"
kew-2742160,A,Crassulaceae,,Crassula,,"solieri",,"","(Gay) F.Meigen",Accepted,,M,WCSP (in review),872419,67794-2,"Bot. Jahrb. Syst.","17: 239","","1893"
kew-2742161,A,Crassulaceae,,Crassula,,"southii",,"","Schönland",Accepted,,M,WCSP (in review),872420,273503-1,"J. Linn. Soc., Bot.","31: 550","","1895"
kew-2742163,A,Crassulaceae,,Crassula,,"sparsa",,"","Aiton",Unresolved,,L,WCSP (in review),872422,,"Hort. Kew.","1: 395","","1789"
kew-2742164,A,Crassulaceae,,Crassula,,"spathulata",,"","Thunb.",Accepted,,L,WCSP (in review),872423,273505-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","6: 328","","1778"
kew-2742168,A,Crassulaceae,,Crassula,,"spiciformis",,"","K.Schum.",Unresolved,,L,WCSP (in review),872427,273509-1,"Just's Bot. Jahresber.","26(1): 347","","1900"
kew-2742175,A,Crassulaceae,,Crassula,,"streyi",,"","Toelken",Accepted,,L,WCSP (in review),872434,273515-1,"Fl. Pl. Africa","42: t. 1672","","1973"
kew-2742176,A,Crassulaceae,,Crassula,,"strigosa",,"","L.",Accepted,,L,WCSP (in review),872435,273516-1,"Pl. Rar. Afr.","10","","1760"
kew-2742178,A,Crassulaceae,,Crassula,,"suavis",,"","Friedrich",Unresolved,,L,WCSP (in review),872437,273518-1,"Mitt. Bot. Staatssamml. München","11: 329","","1974"
kew-2742179,A,Crassulaceae,,Crassula,,"subacaulis",,"","Schönland & Baker f.",Accepted,,M,WCSP (in review),872438,273519-1,"J. Bot.","36: 370","","1898"
kew-2742180,A,Crassulaceae,,Crassula,,"subacaulis",subsp.,"erosula","(N.E.Br.) Toelken",Accepted,,L,WCSP (in review),872439,878810-1,"Bothalia","12: 634","","1979"
kew-2742181,A,Crassulaceae,,Crassula,,"subaphylla",,"","(Eckl. & Zeyh.) Harv.",Accepted,,M,WCSP (in review),872440,273520-1,"Fl. Cap.","2: 362","","1862"
kew-2742182,A,Crassulaceae,,Crassula,,"subaphylla",var.,"virgata","(Harv.) Toelken",Accepted,,L,WCSP (in review),872441,878811-1,"J. S. African Bot.","41: 120","","1975"
kew-2742186,A,Crassulaceae,,Crassula,,"subulata",,"","L.",Accepted,,L,WCSP (in review),872445,273525-1,"Syst. Nat. ed. 10","2: 969","","1759"
kew-2742189,A,Crassulaceae,,Crassula,,"subulata",var.,"fastigiata","(Schönl.) Toelken",Accepted,,L,WCSP (in review),872448,878812-1,"J. S. African Bot.","41: 121","","1975"
kew-2742190,A,Crassulaceae,,Crassula,,"subulata",var.,"hispida","Toelken",Accepted,,L,WCSP (in review),872449,878813-1,"J. S. African Bot.","41: 121","","1975"
kew-2742192,A,Crassulaceae,,Crassula,,"sulphurea",,"","Kunze",Unresolved,,L,WCSP (in review),872451,273528-1,"Linnaea","17: 573","","1843"
kew-2742193,A,Crassulaceae,,Crassula,,"susannae",,"","Rauh & Friedrick",Accepted,,M,WCSP (in review),872452,,"Kakteen And. Sukk.","13: 146","","1962"
kew-2742202,A,Crassulaceae,,Crassula,,"tabularis",,"","Dinter",Accepted,,M,WCSP (in review),872461,273533-1,"Repert. Spec. Nov. Regni Veg.","19: 146","","1923"
kew-2742204,A,Crassulaceae,,Crassula,,"tecta",,"","Thunb.",Accepted,,M,WCSP (in review),872463,273535-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","6: 328","","1778"
