ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26604240,P,Selaginellaceae,,Selaginella,,"imbricata",,"","(Forssk.) Spring ex Decne.",Accepted,,M,TRO,26604240,,"Arch. Mus. Hist. Nat.","2: 193, t. 7","193","1842"
tro-50048605,P,Selaginellaceae,,Selaginella,,"jugorum",,"","Hand.-Mazz.",Accepted,,M,TRO,50048605,,"Symb. Sin.","6: 8-9, pl. 1, f. 3","8","1929"
tro-26623997,P,Selaginellaceae,,Selaginella,,"kansuensis",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26623997,17549410-1,"Fl. Tsinling.","2: 205, pl. 3, f. 7-12","205","1974"
tro-26614322,P,Selaginellaceae,,Selaginella,,"kochii",,"","Hieron.",Accepted,,M,TRO,26614322,232133-2,"Zwei Jahre unter den Indianern","2: 361","361","1910"
tro-26626140,P,Selaginellaceae,,Selaginella,,"kouytcheensis",,"","H. Lév.",Accepted,,M,TRO,26626140,,"Repert. Spec. Nov. Regni Veg.","9(222-226): 451","451","1911"
tro-26602878,P,Selaginellaceae,,Selaginella,,"kraussiana",,"","(Kunze) A. Braun",Accepted,,M,TRO,26602878,90781-3,"Index Sem. (Berlin)","22","22","1860"
tro-26610861,P,Selaginellaceae,,Selaginella,,"kunzeana",,"","A. Braun",Accepted,,M,TRO,26610861,232135-2,"Ann. Sci. Nat., Bot., sér. 5","3: 296","296","1865"
tro-50288585,P,Selaginellaceae,,Selaginella,,"kurzii",,"","Baker",Accepted,,M,TRO,50288585,324138-2,"J. Bot. (Hooker)","23: 249","249","1885"
tro-26615149,P,Selaginellaceae,,Selaginella,,"labordei",,"","Hieron. ex H. Christ",Accepted,,M,TRO,26615149,60448285-2,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 272-273","272","1902"
tro-26605306,P,Selaginellaceae,,Selaginella,,"laevigata",,"","(Willd.) Spring",Accepted,,M,TRO,26605306,,"Fl. Bras.","1(2): 125","125","1840"
tro-26615295,P,Selaginellaceae,,Selaginella,,"landii",,"","Greenm. & N. Pfeiff.",Accepted,,M,TRO,26615295,232136-2,"Ann. Missouri Bot. Gard.","5(3): 205-206, 208-210, t. 11-12","205","1918"
tro-50117148,P,Selaginellaceae,,Selaginella,,"laxistrobila",,"","K.H. Shing",Accepted,,M,TRO,50117148,17563340-1,"Acta Phytotax. Sin.","31(6): 569, pl. 1","569","1993"
tro-26615023,P,Selaginellaceae,,Selaginella,,"lechleri",,"","Hieron.",Accepted,,M,TRO,26615023,293490-2,"Nat. Pflanzenfam.","1(4): 683","683","1901"
tro-26602881,P,Selaginellaceae,,Selaginella,,"lepidophylla",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,26602881,60452854-2,"Fl. Bras.","1(2): 126","126","1840"
tro-26615150,P,Selaginellaceae,,Selaginella,,"leptophylla",,"","Baker",Accepted,,M,TRO,26615150,90815-3,"J. Bot.","23(269): 157","157","1885"
tro-26625662,P,Selaginellaceae,,Selaginella,,"liboensis",,"","H.S. Kung & P.S. Wang",Accepted,,M,TRO,26625662,17524770-1,"Acta Phytotax. Sin.","24(4): 325-326, pl. 1","325","1986"
tro-50009420,P,Selaginellaceae,,Selaginella,,"limbata",,"","Alston",Accepted,,M,TRO,50009420,,"J. Bot.","70(831): 62","62","1932"
tro-26607544,P,Selaginellaceae,,Selaginella,,"lindenii",,"","Spring",Accepted,,M,TRO,26607544,232145-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 142","142","1843"
tro-26616592,P,Selaginellaceae,,Selaginella,,"lineolata",,"","Mickel & Beitel",Accepted,,M,TRO,26616592,284848-2,"Mem. New York Bot. Gard.","46: 343, f. 5L-N","343","1988"
tro-26614985,P,Selaginellaceae,,Selaginella,,"lingulata",,"","Spring",Accepted,,M,TRO,26614985,232147-2,"Mém. Acad. Roy. Sci. Belgique","24: 224","224","1849"
tro-26602883,P,Selaginellaceae,,Selaginella,,"ludoviciana",,"","A. Braun",Accepted,,M,TRO,26602883,,"Index Sem. (Berlin)","1857: Append. 12","Append. 12","1858"
tro-26609515,P,Selaginellaceae,,Selaginella,,"lyallii",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,26609515,,"Bull. Acad. Roy. Sci. Bruxelles","8(12): 146","146","1841"
tro-26610863,P,Selaginellaceae,,Selaginella,,"lychnuchus",,"","Spring",Accepted,,M,TRO,26610863,232155-2,"Mém. Acad. Roy. Sci. Belgique","24: 247","247","1849"
tro-26616954,P,Selaginellaceae,,Selaginella,,"macilenta",,"","Baker",Accepted,,M,TRO,26616954,232160-2,"J. Bot.","22(3): 90","90","1884"
tro-50154649,P,Selaginellaceae,,Selaginella,,"macrathera",,"","Weath.",Accepted,,M,TRO,50154649,232161-2,"J. Arnold Arbor.","24: 326","326","1943"
tro-50048670,P,Selaginellaceae,,Selaginella,,"mairei",,"","H. Lév.",Accepted,,M,TRO,50048670,,"Sertum Yunnan.","299","299","1916"
tro-26609124,P,Selaginellaceae,,Selaginella,,"marahuacae",,"","A.R. Sm.",Accepted,,M,TRO,26609124,284849-2,"Ann. Missouri Bot. Gard.","77: 268, f. 7F-I","268","1990"
tro-26607569,P,Selaginellaceae,,Selaginella,,"marginata",,"","(Humb. & Bonpl. ex Willd.) Spring",Accepted,,M,TRO,26607569,,"Flora","21: 194","194","1838"
tro-26607545,P,Selaginellaceae,,Selaginella,,"martensii",,"","Spring",Accepted,,M,TRO,26607545,284850-2,"Mém. Acad. Roy. Sci. Belgique","24: 129","129","1849"
tro-50075603,P,Selaginellaceae,,Selaginella,,"medogensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,50075603,17505370-1,"Fl. Xizangica","1: 23-24, t. 6, f. 1-6","23","1983"
tro-50288581,P,Selaginellaceae,,Selaginella,,"megaphylla",,"","Baker",Accepted,,M,TRO,50288581,,"J. Bot. (Hooker)","23: 180","180","1885"
tro-50070473,P,Selaginellaceae,,Selaginella,,"meridensis",,"","Alston",Accepted,,M,TRO,50070473,232171-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","9: 267","267","1981"
tro-26615293,P,Selaginellaceae,,Selaginella,,"mickelii",,"","Valdespino",Accepted,,M,TRO,26615293,304308-2,"Brittonia","44(3): 316, f. 3A-B","316","1992"
tro-26607546,P,Selaginellaceae,,Selaginella,,"microdendron",,"","Baker",Accepted,,M,TRO,26607546,232172-2,"J. Bot.","23: 116","116","1885"
tro-26614324,P,Selaginellaceae,,Selaginella,,"microdonta",,"","A.C. Sm.",Accepted,,M,TRO,26614324,232173-2,"Bull. Torrey Bot. Club","58: 313","313","1931"
tro-26610864,P,Selaginellaceae,,Selaginella,,"microphylla",,"","(Kunth) Spring",Accepted,,M,TRO,26610864,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 234","234","1843"
tro-50008923,P,Selaginellaceae,,Selaginella,,"microtus",,"","A. Braun",Accepted,,M,TRO,50008923,,"Ann. Sci. Nat., Bot., sér. 5","3: 293","293","1865"
tro-26610866,P,Selaginellaceae,,Selaginella,,"minima",,"","Spring",Accepted,,M,TRO,26610866,232174-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 139","139","1843"
tro-26625011,P,Selaginellaceae,,Selaginella,,"mixteca",,"","Mickel & Beitel",Accepted,,M,TRO,26625011,284851-2,"Mem. New York Bot. Gard.","46: 345, f. 11J-P","345","1988"
tro-26622966,P,Selaginellaceae,,Selaginella,,"moellendorffii",,"","Hieron.",Accepted,,M,TRO,26622966,,"Nat. Pflanzenfam.","1(4): 680","680","1901"
tro-26605871,P,Selaginellaceae,,Selaginella,,"molliceps",,"","Spring",Accepted,,M,TRO,26605871,,"Mon. Fam. Lycopod.","2: 257","257","1849"
tro-26607547,P,Selaginellaceae,,Selaginella,,"mollis",,"","A. Braun",Accepted,,M,TRO,26607547,232178-2,"Ann. Sci. Nat., Bot., sér. 5","3: 276","276","1865"
tro-26621639,P,Selaginellaceae,,Selaginella,,"monospora",,"","Spring",Accepted,,M,TRO,26621639,324139-2,"Mém. Acad. Roy. Sci. Belgique","24: 135","135","1850"
tro-50288584,P,Selaginellaceae,,Selaginella,,"monospora",subsp.,"trichophylla","(K.H. Shing) X.C. Zhang",Accepted,,L,TRO,50288584,77065090-1,"Fl. Reipubl. Popularis Sin.","6(3): 189","189","2004"
tro-26623083,P,Selaginellaceae,,Selaginella,,"moritziana",,"","Spring ex Klotzsch",Accepted,,M,TRO,26623083,,"Linnaea","20: 436","436","1847"
tro-26610601,P,Selaginellaceae,,Selaginella,,"mortoniana",,"","Crabbe & Jermy",Accepted,,M,TRO,26610601,232187-2,"Amer. Fern J.","63(3): 139","139","1973"
tro-26614325,P,Selaginellaceae,,Selaginella,,"muscosa",,"","Spring",Accepted,,M,TRO,26614325,232190-2,"Fl. Bras.","1(2): 120","120","1840"
tro-26602933,P,Selaginellaceae,,Selaginella,,"mutica",,"","D.C. Eaton ex Underw.",Accepted,,M,TRO,26602933,,"Bull. Torrey Bot. Club","25(3): 128-129","128","1898"
tro-26602886,P,Selaginellaceae,,Selaginella,,"mutica",var.,"limitanea","Weath.",Accepted,,L,TRO,26602886,232192-2,"J. Arnold Arbor.","25(4): 414-415","414","1944"
tro-26606971,P,Selaginellaceae,,Selaginella,,"mutica",var.,"mutica","",Accepted,,L,TRO,26606971,,"","","",""
tro-26605872,P,Selaginellaceae,,Selaginella,,"myosurus",,"","Alston",Accepted,,M,TRO,26605872,,"","","",""
tro-26609125,P,Selaginellaceae,,Selaginella,,"neblinae",,"","A.R. Sm.",Accepted,,M,TRO,26609125,17530790-1,"Ann. Missouri Bot. Gard.","77: 268, f. 8M-P","268","1990"
tro-26615152,P,Selaginellaceae,,Selaginella,,"nipponica",,"","Franch. & Sav.",Accepted,,M,TRO,26615152,,"Enum. Pl. Jap.","2: 199, 615","199","1877"
tro-50105358,P,Selaginellaceae,,Selaginella,,"non-articulate species",,"","",Accepted,,M,TRO,50105358,,"","","",""
tro-26615294,P,Selaginellaceae,,Selaginella,,"nothohybrida",,"","Valdespino",Accepted,,M,TRO,26615294,303291-2,"Brittonia","44(3): 319","319","1992"
tro-26607548,P,Selaginellaceae,,Selaginella,,"novae-hollandiae",,"","(Sw.) Spring",Accepted,,M,TRO,26607548,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 234","234","1843"
tro-50155547,P,Selaginellaceae,,Selaginella,,"novoleonensis",,"","Hieron.",Accepted,,M,TRO,50155547,232198-2,"Nat. Pflanzenfam.","1(4): 676","676","1901"
tro-50075604,P,Selaginellaceae,,Selaginella,,"nummularifolia",,"","Ching",Accepted,,M,TRO,50075604,17505360-1,"Fl. Xizangica","1: 21, f. 5, 1-3; pl. 1, f. 10-11","21","1983"
tro-26607550,P,Selaginellaceae,,Selaginella,,"oaxacana",,"","Spring",Accepted,,M,TRO,26607550,232199-2,"Mém. Acad. Roy. Sci. Belgique","24: 177","177","1849"
tro-26606953,P,Selaginellaceae,,Selaginella,,"obtusa",,"","Spring",Accepted,,M,TRO,26606953,,"Mon.","2: 200","200",""
tro-50048556,P,Selaginellaceae,,Selaginella,,"omeiensis",,"","Ching",Accepted,,M,TRO,50048556,,"Acta Bot. Yunnan.","3(2): 253-254, pl. 2, f. 1-4","253","1981"
tro-50288582,P,Selaginellaceae,,Selaginella,,"ornata",,"","Spring",Accepted,,M,TRO,50288582,,"Bull. Acad. Roy. Sci. Bruxelles","10: 232","232","1843"
tro-26602889,P,Selaginellaceae,,Selaginella,,"ovifolia",,"","Baker",Accepted,,M,TRO,26602889,232208-2,"J. Bot.","22: 90","90","1884"
tro-26607551,P,Selaginellaceae,,Selaginella,,"pallescens",,"","(C. Presl) Spring",Accepted,,M,TRO,26607551,,"Fl. Bras.","1(2): 132","132","1840"
tro-26610602,P,Selaginellaceae,,Selaginella,,"palmiformis",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26610602,232211-2,"Amer. Fern J.","63(3): 141","141","1973"
tro-26604807,P,Selaginellaceae,,Selaginella,,"parishii",,"","Underw.",Accepted,,M,TRO,26604807,232215-2,"Bull. Torrey Bot. Club","33: 202","202","1906"
tro-26614327,P,Selaginellaceae,,Selaginella,,"parkeri",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,26614327,,"Bull. Acad. Roy. Sci. Bruxelles","10: 146","146","1843"
tro-26616648,P,Selaginellaceae,,Selaginella,,"parviarticulata",,"","Buck",Accepted,,M,TRO,26616648,284852-2,"Brittonia","38: 45","45","1986"
tro-50288410,P,Selaginellaceae,,Selaginella,,"pennata",,"","Spring",Accepted,,M,TRO,50288410,1105428-2,"Bull. Acad. Roy. Sci. Bruxelles","10: 232","232","1843"
tro-26602890,P,Selaginellaceae,,Selaginella,,"peruviana",,"","(Milde) Hieron.",Accepted,,M,TRO,26602890,232218-2,"Hedwigia","39: 307-308","307","1900"
tro-50288772,P,Selaginellaceae,,Selaginella,,"phillipsiana",,"","(Hieron.) Alston",Accepted,,M,TRO,50288772,,"J. Bot.","77: 222","222","1939"
tro-50048625,P,Selaginellaceae,,Selaginella,,"picta",,"","(Griff.) A. Braun ex Baker",Accepted,,M,TRO,50048625,,"J. Bot.","23(265): 19","19","1885"
tro-26602891,P,Selaginellaceae,,Selaginella,,"pilifera",,"","A. Braun",Accepted,,M,TRO,26602891,232220-2,"Index Sem. (Berlin)","20","20","1857"
tro-26610867,P,Selaginellaceae,,Selaginella,,"plana",,"","(Desv. ex Poir.) Hieron.",Accepted,,M,TRO,26610867,,"Nat. Pflanzenfam.","1(4): 703","703","1901"
tro-26602893,P,Selaginellaceae,,Selaginella,,"plumosa",,"","(L.) C. Presl",Accepted,,M,TRO,26602893,1096338-2,"Abh. Königl. Böhm. Ges. Wiss.","3: 583","583","1845"
tro-26616962,P,Selaginellaceae,,Selaginella,,"poeppigiana",,"","(Spring) Spring ex Splitg.",Accepted,,M,TRO,26616962,,"Tijdschr. Nat. Geschied.","7: 443","443","1840"
tro-50117627,P,Selaginellaceae,,Selaginella,,"polymorpha",,"","Badré",Accepted,,M,TRO,50117627,17568460-1,"Fl. Madagasc.","14: 25","25","1997"
tro-50271882,P,Selaginellaceae,,Selaginella,,"polyptera",,"","Valdespino",Accepted,,M,TRO,50271882,77095270-1,"Mem. New York Bot. Gard.","88: 588, f. 282G, H, J-N","588","2004"
tro-26614638,P,Selaginellaceae,,Selaginella,,"popayanensis",,"","Hieron.",Accepted,,M,TRO,26614638,232230-2,"Hedwigia","43: 9","9","1904"
tro-26614330,P,Selaginellaceae,,Selaginella,,"porelloides",,"","(Lam.) Spring",Accepted,,M,TRO,26614330,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 141","141","1843"
tro-26607553,P,Selaginellaceae,,Selaginella,,"porphyrospora",,"","A. Braun",Accepted,,M,TRO,26607553,,"Ann. Sci. Nat., Bot., sér. 5","3: 286","286","1865"
tro-26614331,P,Selaginellaceae,,Selaginella,,"potaroensis",,"","Jenman",Accepted,,M,TRO,26614331,232233-2,"Gard. Chron.","ser. 3, 2: 154","154","1887"
tro-50048631,P,Selaginellaceae,,Selaginella,,"pouzolziana",,"","(Gaudich.) Spring",Accepted,,M,TRO,50048631,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 145, no. 73","145","1843"
tro-26615056,P,Selaginellaceae,,Selaginella,,"praestans",,"","Alston",Accepted,,M,TRO,26615056,293488-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","9: 260","260","1981"
tro-26609432,P,Selaginellaceae,,Selaginella,,"producta",,"","Baker",Accepted,,M,TRO,26609432,232236-2,"J. Bot.","21(8): 243","243","1883"
tro-50271884,P,Selaginellaceae,,Selaginella,,"prolifera",,"","Valdespino",Accepted,,M,TRO,50271884,77095271-1,"Mem. New York Bot. Gard.","88: 590, f. 270A-E","590","2004"
tro-50048558,P,Selaginellaceae,,Selaginella,,"prostrata",,"","H.S. Kung",Accepted,,M,TRO,50048558,17502540-1,"Acta Bot. Yunnan.","3(2): 254-255, pl. 1, f. 1-8","254","1981"
tro-26625831,P,Selaginellaceae,,Selaginella,,"pruskiana",,"","Valdespino",Accepted,,M,TRO,26625831,303960-2,"Brittonia","44(2): 202, f. 1H-L, 2C, F, 3B, D","202","1992"
tro-50288590,P,Selaginellaceae,,Selaginella,,"pseudonipponica",,"","Tagawa",Accepted,,M,TRO,50288590,17453960-1,"Acta Phytotax. Geobot.","25: 177","177","1973"
tro-50048686,P,Selaginellaceae,,Selaginella,,"pseudostauntoniana",,"","Pamp.",Accepted,,M,TRO,50048686,,"Nuovo Giorn. Bot. Ital., n.s.,","18(1): 103-105","103","1911"
tro-26609131,P,Selaginellaceae,,Selaginella,,"pubens",,"","A.R. Sm.",Accepted,,M,TRO,26609131,284853-2,"Ann. Missouri Bot. Gard.","77: 269, f. 7N-R","269","1990"
tro-50276363,P,Selaginellaceae,,Selaginella,,"pubescens",,"","(Wall.) Spring",Accepted,,M,TRO,50276363,,"Bull. Acad. Roy. Sci. Bruxelles","10: 225","225","1843"
tro-26607554,P,Selaginellaceae,,Selaginella,,"pulcherrima",,"","Liebm.",Accepted,,M,TRO,26607554,232238-2,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","","","1847"
tro-26622965,P,Selaginellaceae,,Selaginella,,"pulvinata",,"","(Hook. & Grev.) Maxim.",Accepted,,M,TRO,26622965,,"Mém. Acad. Imp. Sci. Saint Pétersbourg (Sér. 7)","9: 335","335","1859"
tro-26625864,P,Selaginellaceae,,Selaginella,,"quadrifaria",,"","Alston",Accepted,,M,TRO,26625864,232240-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","9(4): 261 (-263)","261 ","1981"
tro-26616955,P,Selaginellaceae,,Selaginella,,"ramosissima",,"","Baker",Accepted,,M,TRO,26616955,232241-2,"J. Bot.","23: 295","295","1885"
tro-26607555,P,Selaginellaceae,,Selaginella,,"reflexa",,"","Underw.",Accepted,,M,TRO,26607555,232242-2,"Bull. Torrey Bot. Club","21: 268","268","1894"
tro-26600329,P,Selaginellaceae,,Selaginella,,"remotifolia",,"","Spring",Accepted,,M,TRO,26600329,,"Pl. Jungh.","3: 276","276","1854"
tro-26615153,P,Selaginellaceae,,Selaginella,,"repanda",,"","(Desv. ex Poir.) Spring",Accepted,,M,TRO,26615153,,"Voy. Bonite, Bot.","1: 329","329","1844"
tro-26610869,P,Selaginellaceae,,Selaginella,,"revoluta",,"","Baker",Accepted,,M,TRO,26610869,232245-2,"J. Bot.","21(5): 141","141","1883"
tro-26614332,P,Selaginellaceae,,Selaginella,,"rhodostachya",,"","Baker",Accepted,,M,TRO,26614332,232248-2,"Timehri","5: 221","221","1886"
tro-50271885,P,Selaginellaceae,,Selaginella,,"ribae",,"","Valdespino",Accepted,,M,TRO,50271885,77095272-1,"Mem. New York Bot. Gard.","88: 591-592, f. 278A-E","591","2004"
tro-50048666,P,Selaginellaceae,,Selaginella,,"rolandi-principis",,"","Alston",Accepted,,M,TRO,50048666,,"J. Bot.","72(860): 228-229","228","1934"
tro-26614335,P,Selaginellaceae,,Selaginella,,"roraimensis",,"","Baker",Accepted,,M,TRO,26614335,232253-2,"Timehri","5: 221","221","1886"
tro-26613656,P,Selaginellaceae,,Selaginella,,"rossii",,"","(Baker) Warb.",Accepted,,M,TRO,26613656,,"Monsunia","1: 101","101","1900"
tro-26602895,P,Selaginellaceae,,Selaginella,,"rupincola",,"","Underw.",Accepted,,M,TRO,26602895,232274-2,"Bull. Torrey Bot. Club","25(3): 129-130","129","1898"
tro-50271959,P,Selaginellaceae,,Selaginella,,"rzedowskii",,"","Lorea-Hern.",Accepted,,M,TRO,50271959,232275-2,"Bol. Soc. Bot. México","44: 24","24","1983"
tro-26616635,P,Selaginellaceae,,Selaginella,,"salazariae",,"","Valdespino",Accepted,,M,TRO,26616635,302557-2,"Brittonia","45(4): 319, f. 1G-M, 2E-H","319","1993"
tro-26623812,P,Selaginellaceae,,Selaginella,,"sanguinolenta",,"","(L.) Spring",Accepted,,M,TRO,26623812,60440280-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 135, no. 2","135","1843"
tro-26614716,P,Selaginellaceae,,Selaginella,,"sartorii",,"","Hieron.",Accepted,,M,TRO,26614716,232279-2,"Hedwigia","39: 304","304","1900"
tro-26613068,P,Selaginellaceae,,Selaginella,,"scabrifolia",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613068,77065098-1,"Acta Phytotax. Sin.","8(2): 157, 126-127","157","1959"
tro-26614336,P,Selaginellaceae,,Selaginella,,"scalariformis",,"","A.C. Sm.",Accepted,,M,TRO,26614336,232282-2,"Bull. Torrey Bot. Club","58: 314","314","1931"
tro-26626179,P,Selaginellaceae,,Selaginella,,"schaffneri",,"","Hieron.",Accepted,,M,TRO,26626179,232283-2,"Nat. Pflanzenfam.","1(4): 674","674","1902"
tro-26607556,P,Selaginellaceae,,Selaginella,,"schiedeana",,"","A. Braun",Accepted,,M,TRO,26607556,232284-2,"Index Sem. (Berlin)","1857: Append. 14","Append. 14","1858"
tro-26610603,P,Selaginellaceae,,Selaginella,,"schultesii",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26610603,232288-2,"Amer. Fern J.","63(3): 141","141","1973"
tro-26602925,P,Selaginellaceae,,Selaginella,,"scopulorum",,"","Maxon",Accepted,,M,TRO,26602925,232290-2,"Amer. Fern J.","11: 36","36","1921"
tro-26610870,P,Selaginellaceae,,Selaginella,,"seemannii",,"","Baker",Accepted,,M,TRO,26610870,232291-2,"J. Bot.","21: 244","244","1883"
tro-26613766,P,Selaginellaceae,,Selaginella,,"selaginoides",,"","(L.) P. Beauv. ex Mart. & Schrank",Accepted,,M,TRO,26613766,60452842-2,"Hort. Reg. Monac.","1: 182","182","1829"
tro-26613060,P,Selaginellaceae,,Selaginella,,"sellowii",,"","Hieron.",Accepted,,M,TRO,26613060,232292-2,"Hedwigia","39: 306","306","1900"
tro-26615024,P,Selaginellaceae,,Selaginella,,"sericea",,"","A. Braun",Accepted,,M,TRO,26615024,232293-2,"Ann. Sci. Nat., Bot., sér. 5","3: 298","298","1865"
tro-26607558,P,Selaginellaceae,,Selaginella,,"sertata",,"","Spring",Accepted,,M,TRO,26607558,232294-2,"Mém. Acad. Roy. Sci. Belgique","24: 104","104","1849"
tro-26613658,P,Selaginellaceae,,Selaginella,,"shakotanensis",,"","(Franch. ex Takeda) Miyabe & Kudo",Accepted,,M,TRO,26613658,,"","","",""
tro-50288406,P,Selaginellaceae,,Selaginella,,"siamensis",,"","Hieron.",Accepted,,M,TRO,50288406,,"Bot. Tidsskr.","24: 113","113","1901"
tro-26602898,P,Selaginellaceae,,Selaginella,,"sibirica",,"","(Milde) Hieron.",Accepted,,M,TRO,26602898,,"Hedwigia","39(6): 290","290","1900"
tro-50048555,P,Selaginellaceae,,Selaginella,,"sichuanica",,"","H.S. Kung",Accepted,,M,TRO,50048555,17502580-1,"Acta Bot. Yunnan.","3(2): 252-253, pl. 2, f. 5-11","252","1981"
tro-26607559,P,Selaginellaceae,,Selaginella,,"silvestris",,"","Aspl.",Accepted,,M,TRO,26607559,232299-2,"Ark. Bot.","20A(7): 30, f. 3--5","30","1926"
tro-26616598,P,Selaginellaceae,,Selaginella,,"simplex",,"","Baker",Accepted,,M,TRO,26616598,232300-2,"J. Bot.","23: 293","293","1885"
tro-26623998,P,Selaginellaceae,,Selaginella,,"sinensis",,"","(Desv.) Spring",Accepted,,M,TRO,26623998,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 137, no. 19","137","1843"
tro-26625151,P,Selaginellaceae,,Selaginella,,"smithiorum",,"","Valdespino",Accepted,,M,TRO,26625151,1151562-2,"Brittonia","45(4): 322","322","1993"
tro-26609132,P,Selaginellaceae,,Selaginella,,"sobolifera",,"","A.R. Sm.",Accepted,,M,TRO,26609132,284854-2,"Ann. Missouri Bot. Gard.","77: 269, f. 9E-J","269","1990"
tro-26614986,P,Selaginellaceae,,Selaginella,,"speciosa",,"","A. Braun",Accepted,,M,TRO,26614986,,"Ann. Sci. Nat., Bot., sér. 5","3: 273","273","1865"
tro-50287679,P,Selaginellaceae,,Selaginella,,"spinulosovena",,"","G.Q. Gou & P.S. Wang",Accepted,,M,TRO,50287679,77066616-1,"Acta Bot. Yunnan.","27(2): 145-146, f. 3","145","2005"
tro-50181722,P,Selaginellaceae,,Selaginella,,"springiana",,"","Alderw.",Accepted,,M,TRO,50181722,,"Philipp. J. Sci.","364","364","1903"
tro-26604546,P,Selaginellaceae,,Selaginella,,"standleyi",,"","Maxon",Accepted,,M,TRO,26604546,232305-2,"Smithsonian Misc. Collect.","72(5): 9","9","1920"
tro-26615154,P,Selaginellaceae,,Selaginella,,"stauntoniana",,"","Spring",Accepted,,M,TRO,26615154,,"Mém. Acad. Roy. Sci. Belgique","24: 71","71","1850"
tro-26619541,P,Selaginellaceae,,Selaginella,,"stellata",,"","Spring",Accepted,,M,TRO,26619541,,"Flora","21: 194","194","1838"
tro-26608559,P,Selaginellaceae,,Selaginella,,"stenophylla",,"","A. Braun",Accepted,,M,TRO,26608559,232306-2,"Index Sem. (Berlin)","1857: Append. 22","Append. 22","1858"
tro-26607561,P,Selaginellaceae,,Selaginella,,"steyermarkii",,"","Alston",Accepted,,M,TRO,26607561,232307-2,"Ann. Mag. Nat. Hist.","7: 638, t. 12","638","1954"
tro-26604548,P,Selaginellaceae,,Selaginella,,"struthioloides",,"","(C. Presl) Underw.",Accepted,,M,TRO,26604548,232311-2,"Bull. Torrey Bot. Club","25(3): 132","132","1898"
tro-50211367,P,Selaginellaceae,,Selaginella,,"suavis",,"","Klotzsch",Accepted,,M,TRO,50211367,,"Linnaea","18: 521","521","1844"
tro-26625015,P,Selaginellaceae,,Selaginella,,"subrugosa",,"","Mickel & Beitel",Accepted,,M,TRO,26625015,284855-2,"Mem. New York Bot. Gard.","46: 352, f. 5 O-R","352","1988"
tro-26602900,P,Selaginellaceae,,Selaginella,,"substipitata",,"","Spring",Accepted,,M,TRO,26602900,232316-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 227","227","1843"
tro-26613061,P,Selaginellaceae,,Selaginella,,"sulcata",,"","(Desv. ex Poir.) Spring ex Mart.",Accepted,,M,TRO,26613061,,"Flora","20(2): 126","126","1837"
tro-26600330,P,Selaginellaceae,,Selaginella,,"tamariscina",,"","(P. Beauv.) Spring",Accepted,,M,TRO,26600330,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 136, no. 9","136","1843"
tro-26610604,P,Selaginellaceae,,Selaginella,,"tanyclada",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26610604,232319-2,"Amer. Fern J.","63(3): 143","143","1973"
tro-26625016,P,Selaginellaceae,,Selaginella,,"tarda",,"","Mickel & Beitel",Accepted,,M,TRO,26625016,284856-2,"Mem. New York Bot. Gard.","46: 353, f. 128H-N","353","1988"
tro-26616640,P,Selaginellaceae,,Selaginella,,"taylorii",,"","Valdespino",Accepted,,M,TRO,26616640,303999-2,"Brittonia","45(4): 320, f. 1N-R, 2I-L","320","1993"
tro-26602901,P,Selaginellaceae,,Selaginella,,"tenella",,"","(P. Beauv.) Spring",Accepted,,M,TRO,26602901,1013977-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 234","234","1843"
tro-26617778,P,Selaginellaceae,,Selaginella,,"tenera",,"","Spring",Accepted,,M,TRO,26617778,,"","","",""
tro-50314945,P,Selaginellaceae,,Selaginella,,"tenuissima",,"","Fée",Accepted,,M,TRO,50314945,232321-2,"","","",""
