﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2820230,A,Gentianaceae,,Gentiana,,"chungtienensis",subsp.,"subuniflora","(C.Marquand) Halda",Accepted,,L,WCSP (in review),947669,1000629-1,"Acta Mus. Richnov. Sect. Nat.","3: 43","","1995"
kew-2820239,A,Gentianaceae,,Gentiana,,"clarkei",,"","Kusn.",Accepted,,M,WCSP (in review),947678,,"Etud. Monog. Eugentiana","276","","1894"
kew-2820240,A,Gentianaceae,,Gentiana,,"clarkei",subsp.,"conduplicata","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),947679,1000607-1,"Acta Mus. Richnov. Sect. Nat.","3: 40","","1995"
kew-2820242,A,Gentianaceae,,Gentiana,,"clausa",,"","Raf.",Accepted,,M,WCSP (in review),947681,108256-2,"Med. Fl.","1: 210","","1828"
kew-2820247,A,Gentianaceae,,Gentiana,,"clusii",,"","Perr. & Songeon",Accepted,,M,WCSP (in review),947686,,"Bull. Soc. Hist. Nat. Savoie","1853: 185","","1854"
tro-13801482,A,Gentianaceae,,Gentiana,,"clusii",,"","Perrier & Song.",Unresolved,,L,TRO,13801482,,"","","",""
kew-2820252,A,Gentianaceae,,Gentiana,,"clusii",subsp.,"rochelii","(A.Kern.) Halda",Accepted,,L,WCSP (in review),947691,1000529-1,"Acta Mus. Richnov. Sect. Nat.","3: 21","","1995"
kew-2820256,A,Gentianaceae,,Gentiana,,"cochabambensis",,"","Rusby",Unresolved,,L,WCSP (in review),947695,108259-2,"Mem. Torrey Bot. Club","6: 79","","1896"
kew-2820257,A,Gentianaceae,,Gentiana,,"cocuyana",,"","Cuatrec.",Unresolved,,L,WCSP (in review),947696,108260-2,"Caldasia","3: 437","","1945"
kew-2820259,A,Gentianaceae,,Gentiana,,"coerulea",,"","Moc. & Sesse ex Griseb.",Unresolved,Illegitimate,L,WCSP (in review),947698,367995-1,"Prodr.","9: 112","","1845"
kew-2820267,A,Gentianaceae,,Gentiana,,"comarapana",,"","Gilg",Unresolved,,L,WCSP (in review),947706,108263-2,"Bot. Jahrb. Syst.","54(118): 82","","1916"
kew-2820275,A,Gentianaceae,,Gentiana,,"confertifolia",,"","C.Marquand",Accepted,,M,WCSP (in review),947714,368008-1,"Bull. Misc. Inform. Kew","1928: 50","","1928"
kew-2820284,A,Gentianaceae,,Gentiana,,"copelandii",,"","Eastw.",Unresolved,,L,WCSP (in review),947723,298042-2,"Proc. Calif. Acad. Sci.","IV, 20: 150","","1931"
kew-2820287,A,Gentianaceae,,Gentiana,,"cordata",,"","C.Marquand",Unresolved,,L,WCSP (in review),947726,368022-1,"Bull. Misc. Inform. Kew","1931: 77","","1931"
kew-2820291,A,Gentianaceae,,Gentiana,,"coronata",,"","(D.Don ex Royle) Griseb.",Accepted,,M,WCSP (in review),947730,,"Prodr.","9: 109","","1845"
kew-2820296,A,Gentianaceae,,Gentiana,,"crandallii",,"","Gand.",Unresolved,,L,WCSP (in review),947735,108271-2,"Bull. Soc. Bot. France","65: 60","","1918"
kew-2820297,A,Gentianaceae,,Gentiana,,"crassa",,"","Kurz",Accepted,,M,WCSP (in review),947736,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 235","","1873"
kew-2820298,A,Gentianaceae,,Gentiana,,"crassa",subsp.,"rigescens","(Franch. ex Hemsl.) Halda",Accepted,,L,WCSP (in review),947737,1000549-1,"Acta Mus. Richnov. Sect. Nat.","3: 27","","1995"
kew-2820299,A,Gentianaceae,,Gentiana,,"crassicaulis",,"","Duthie ex Burkill",Accepted,,M,WCSP (in review),947738,368034-1,"J. Proc. Asiat. Soc. Bengal","2: 311","","1906"
kew-2820301,A,Gentianaceae,,Gentiana,,"crassula",,"","Harry Sm.",Accepted,,M,WCSP (in review),947740,368036-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 104","","1926"
kew-2820305,A,Gentianaceae,,Gentiana,,"crassuloides",,"","Bureau & Franch.",Accepted,,M,WCSP (in review),947744,368039-1,"J. Bot. (Morot)","5: 104","","1891"
kew-2820307,A,Gentianaceae,,Gentiana,,"crassuloides",subsp.,"curviphylla","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),947746,1000616-1,"Acta Mus. Richnov. Sect. Nat.","3: 41","","1995"
kew-2820308,A,Gentianaceae,,Gentiana,,"crassuloides",subsp.,"mailingensis","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),947747,1000617-1,"Acta Mus. Richnov. Sect. Nat.","3: 41","","1995"
kew-2820309,A,Gentianaceae,,Gentiana,,"crassuloides",subsp.,"nyingchiensis","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),947748,1000618-1,"Acta Mus. Richnov. Sect. Nat.","3: 41","","1995"
kew-2820324,A,Gentianaceae,,Gentiana,,"cristata",,"","Harry Sm.",Accepted,,M,WCSP (in review),947763,368043-1,"Notes Roy. Bot. Gard. Edinburgh","26: 251","","1965"
kew-2820327,A,Gentianaceae,,Gentiana,,"cruciata",,"","L.",Accepted,,L,WCSP (in review),947766,368046-1,"Sp. Pl.","231","","1753"
kew-2820330,A,Gentianaceae,,Gentiana,,"cruttwellii",,"","Harry Sm.",Accepted,,M,WCSP (in review),947769,368047-1,"Kew Bull.","12: 225","","1957"
kew-2820331,A,Gentianaceae,,Gentiana,,"cuneibarba",,"","Harry Sm.",Accepted,,M,WCSP (in review),947770,368048-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 102","","1926"
kew-2820332,A,Gentianaceae,,Gentiana,×,"curtisii",,"","J.S.Pringle",Accepted,,M,WCSP (in review),947771,288032-2,"Trans. Wisconsin Acad. Sci.","53: 277","","1964"
kew-2820336,A,Gentianaceae,,Gentiana,,"cusickii",,"","Gand.",Unresolved,,L,WCSP (in review),947775,108281-2,"Bull. Soc. Bot. France","65: 60","","1918"
kew-2820339,A,Gentianaceae,,Gentiana,,"cynanchiflora",,"","Franch. ex Hemsl.",Unresolved,,L,WCSP (in review),947778,,"J. Linn. Soc., Bot.","26: 126","","1890"
kew-2820341,A,Gentianaceae,,Gentiana,,"dahurica",,"","Fisch.",Accepted,,L,WCSP (in review),947780,368057-1,"Mém. Soc. Imp. Naturalistes Moscou","3: 63","","1812"
kew-2820343,A,Gentianaceae,,Gentiana,,"damyonensis",,"","C.Marquand",Accepted,,M,WCSP (in review),947782,368058-1,"Bull. Misc. Inform. Kew","1928: 51","","1928"
kew-2820344,A,Gentianaceae,,Gentiana,,"damyonensis",subsp.,"hicksii","(Harry Sm.) Halda",Accepted,,L,WCSP (in review),947783,1000509-1,"Acta Mus. Richnov. Sect. Nat.","3: 15","","1995"
kew-2820348,A,Gentianaceae,,Gentiana,,"davidii",,"","Franch.",Accepted,,M,WCSP (in review),947787,,"Pl. David.","1: 211","","1883"
kew-2820349,A,Gentianaceae,,Gentiana,,"davidii",var.,"formosana","(Hayata) T.N.Ho",Accepted,,L,WCSP (in review),947788,,"in Fl. Reipubl. Popul. Sin.","62: 103","","1988"
kew-2820350,A,Gentianaceae,,Gentiana,,"davidii",var.,"fukienensis","(Y.Ling) T.N.Ho",Accepted,,L,WCSP (in review),947789,980701-1,"Novon","4: 370","","1994"
kew-2820351,A,Gentianaceae,,Gentiana,,"decemfida",,"","Buch.-Ham. ex D.Don",Accepted,,M,WCSP (in review),947790,368062-1,"Prodr. Fl. Nepal.","127","","1825"
kew-2820354,A,Gentianaceae,,Gentiana,,"decora",,"","Pollard",Accepted,,M,WCSP (in review),947793,108285-2,"Proc. Biol. Soc. Wash.","13: 131","","1900"
kew-2820355,A,Gentianaceae,,Gentiana,,"decorata",,"","Diels",Accepted,,M,WCSP (in review),947794,368066-1,"Notes Roy. Bot. Gard. Edinburgh","5: 220","","1912"
kew-2820356,A,Gentianaceae,,Gentiana,,"decorata",subsp.,"leucantha","(Harry Sm.) Halda",Accepted,,L,WCSP (in review),947795,997576-1,"Acta Mus. Richnov. Sect. Nat.","3: 16","","1995"
kew-2820357,A,Gentianaceae,,Gentiana,,"decumbens",,"","L.f.",Accepted,,M,WCSP (in review),947796,368067-1,"Suppl. Pl.","174","","1782"
kew-2820358,A,Gentianaceae,,Gentiana,,"delavayi",,"","Franch.",Accepted,,M,WCSP (in review),947797,368068-1,"Bull. Soc. Bot. France","31: 377","","1884"
kew-2820360,A,Gentianaceae,,Gentiana,,"delicatula",,"","Hance ex Harry Sm.",Unresolved,,L,WCSP (in review),947799,368070-1,"Bull. Misc. Inform. Kew","1937: 131","","1937"
kew-2820363,A,Gentianaceae,,Gentiana,,"deltoidea",,"","Harry Sm.",Accepted,,M,WCSP (in review),947802,368074-1,"Symb. Sin.","7: 966","","1936"
kew-2820364,A,Gentianaceae,,Gentiana,,"dendrologi",,"","C.Marquand",Accepted,,M,WCSP (in review),947803,368075-1,"Bull. Misc. Inform. Kew","1931: 79","","1931"
kew-2820365,A,Gentianaceae,,Gentiana,×,"denneri",,"","M.Goldschm.",Unresolved,,L,WCSP (in review),947804,60442454-2,"Mitt. Bayer. Bot. Ges.","2: 102","","1908"
kew-2820366,A,Gentianaceae,,Gentiana,,"densiflora",,"","T.N.Ho",Accepted,,M,WCSP (in review),947805,980696-1,"Novon","4: 369","","1994"
kew-2820368,A,Gentianaceae,,Gentiana,,"depressa",,"","D.Don",Accepted,,M,WCSP (in review),947807,368076-1,"Prodr. Fl. Nepal.","125","","1825"
kew-2820383,A,Gentianaceae,,Gentiana,,"dichotoma",,"","Pall.",Unresolved,,L,WCSP (in review),947822,368083-1,"Fl. Ross.","1(2): 110","","1789"
kew-2820391,A,Gentianaceae,,Gentiana,×,"digenea",,"","Jakow.",Accepted,,M,WCSP (in review),947830,368088-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","108(1): 347","","1899"
kew-2820393,A,Gentianaceae,,Gentiana,,"diluta",,"","Turcz.",Unresolved,,L,WCSP (in review),947832,368090-1,"Bull. Soc. Imp. Naturalistes Moscou","22(2): 338","","1849"
kew-2820395,A,Gentianaceae,,Gentiana,,"dimorphoclada",,"","Beauverd",Unresolved,,L,WCSP (in review),947834,368092-1,"Bull. Soc. Bot. Genève","II, 22: 454","","1930 publ. 1931"
kew-2820397,A,Gentianaceae,,Gentiana,,"dinarica",,"","Beck",Accepted,,M,WCSP (in review),947836,368094-1,"Ann. K. K. Naturhist. Hofmus.","2: 128","","1887"
kew-2820398,A,Gentianaceae,,Gentiana,,"discoidea",,"","C.Marquand",Unresolved,,L,WCSP (in review),947837,368095-1,"Bull. Misc. Inform. Kew","1931: 72","","1931"
kew-2820402,A,Gentianaceae,,Gentiana,,"divaricata",,"","T.N.Ho",Accepted,,M,WCSP (in review),947841,904237-1,"Acta Biol. Plateau Sin.","3: 19","","1984"
kew-2820403,A,Gentianaceae,,Gentiana,,"diversifolia",,"","Merr.",Accepted,,M,WCSP (in review),947842,368100-1,"Philipp. J. Sci.","1(Suppl.): 224","","1906"
tro-13801488,A,Gentianaceae,,Gentiana,,"djimilensis",,"","C. Koch",Unresolved,,L,TRO,13801488,,"","","",""
kew-2820406,A,Gentianaceae,,Gentiana,,"dodecapetala",,"","Griseb.",Unresolved,,L,WCSP (in review),947845,368103-1,"Gen. Sp. Gent.","125","","1838"
kew-2820408,A,Gentianaceae,,Gentiana,,"dolichantha",,"","Gilg",Unresolved,,L,WCSP (in review),947847,108301-2,"Torreya","5: 109","","1905"
kew-2820413,A,Gentianaceae,,Gentiana,,"donii",,"","Griseb.",Unresolved,,L,WCSP (in review),947852,368108-1,"Prodr.","9: 93","","1845"
kew-2820414,A,Gentianaceae,,Gentiana,,"douglasiana",,"","Bong.",Accepted,,M,WCSP (in review),947853,30189060-2,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","VI, 2: 156","","1833"
kew-2820418,A,Gentianaceae,,Gentiana,,"doxiongshangensis",,"","T.N.Ho",Accepted,,M,WCSP (in review),947857,904238-1,"Bull. Bot. Res., Harbin","4(1): 73","","1984"
kew-2820419,A,Gentianaceae,,Gentiana,,"dschungarica",,"","Regel",Accepted,,L,WCSP (in review),947858,368110-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 334","","1879"
kew-2820421,A,Gentianaceae,,Gentiana,,"dubia",,"","Thunb.",Unresolved,,L,WCSP (in review),947860,368112-1,"Prodr. Pl. Cap.","48","","1794"
kew-2820422,A,Gentianaceae,,Gentiana,,"duclouxii",,"","Franch.",Accepted,,M,WCSP (in review),947861,368113-1,"Bull. Soc. Bot. France","46: 305","","1899"
kew-2820423,A,Gentianaceae,,Gentiana,×,"dumoulinii",,"","Stein ex Dalla Torre",Unresolved,,L,WCSP (in review),947862,368114-1,"Atlas Alpenfl.","171","","1882"
kew-2820424,A,Gentianaceae,,Gentiana,,"durangensis",,"","Villarreal",Accepted,,M,WCSP (in review),947863,301723-2,"Acta Bot. Mex.","34: 49","","1996"
kew-2820427,A,Gentianaceae,,Gentiana,,"ecaudata",,"","C.Marquand",Accepted,,M,WCSP (in review),947866,368117-1,"Bull. Misc. Inform. Kew","1928: 51","","1928"
kew-2820435,A,Gentianaceae,,Gentiana,,"elmeriana",,"","Halda",Accepted,,M,WCSP (in review),947874,1000638-1,"Acta Mus. Richnov. Sect. Nat.","3: 46","","1995"
kew-2820437,A,Gentianaceae,,Gentiana,,"elwesii",,"","C.B.Clarke",Accepted,,M,WCSP (in review),947876,368122-1,"Fl. Brit. India","4: 115","","1883"
kew-2820439,A,Gentianaceae,,Gentiana,,"emodi",,"","C.Marquand ex Sealy",Accepted,,M,WCSP (in review),947878,368124-1,"Bot. Mag.","170: t. 230","","1954"
kew-2820441,A,Gentianaceae,,Gentiana,,"engleri",,"","Gilg",Unresolved,,L,WCSP (in review),947880,108310-2,"Bot. Jahrb. Syst.","22: 314","","1896"
kew-2820450,A,Gentianaceae,,Gentiana,,"ettingshausenii",,"","F.Muell.",Accepted,,M,WCSP (in review),947889,368133-1,"Trans. Roy. Soc. Victoria","n.s., 1(2): 27","","1889"
tro-13801507,A,Gentianaceae,,Gentiana,,"eucomelaena",,"","Maxim.",Unresolved,,L,TRO,13801507,,"","","",""
kew-2820454,A,Gentianaceae,,Gentiana,,"exacoides",,"","Gilg",Unresolved,Illegitimate,L,WCSP (in review),947893,108316-2,"Bot. Jahrb. Syst.","22: 329","","1896"
kew-2820457,A,Gentianaceae,,Gentiana,,"exigua",,"","Harry Sm.",Accepted,,M,WCSP (in review),947896,368140-1,"Symb. Sin.","7: 957","","1936"
kew-2820459,A,Gentianaceae,,Gentiana,,"expansa",,"","Harry Sm.",Accepted,,L,WCSP (in review),947898,368142-1,"Symb. Sin.","7: 951","","1936"
kew-2820464,A,Gentianaceae,,Gentiana,,"fascicularis",,"","(Wall.) C.Marquand",Unresolved,,L,WCSP (in review),947903,368147-1,"Bull. Misc. Inform. Kew","1931: 70","","1931"
kew-2820470,A,Gentianaceae,,Gentiana,,"faucipilosa",,"","Harry Sm.",Accepted,,M,WCSP (in review),947909,368153-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 102","","1926"
kew-2820476,A,Gentianaceae,,Gentiana,,"fieldiana",,"","J.S.Pringle",Accepted,,M,WCSP (in review),947915,108319-2,"Sida","8: 24","","1979"
kew-2820477,A,Gentianaceae,,Gentiana,,"filamentosa",,"","Griseb.",Unresolved,,L,WCSP (in review),947916,368160-1,"Prodr.","9: 94","","1845"
kew-2820483,A,Gentianaceae,,Gentiana,,"filistyla",,"","Balf.f. & Forrest",Accepted,,M,WCSP (in review),947922,368165-1,"Bull. Misc. Inform. Kew","1928: 60","","1928"
kew-2820503,A,Gentianaceae,,Gentiana,,"flavomaculata",,"","Hayata",Accepted,,M,WCSP (in review),947942,368184-1,"Icon. Pl. Formosan.","6(Suppl.): 49","","1917"
kew-2820504,A,Gentianaceae,,Gentiana,,"flavomaculata",subsp.,"tatakensis","(Masam.) Halda",Accepted,,L,WCSP (in review),947943,1000595-1,"Acta Mus. Richnov. Sect. Nat.","3: 38","","1995"
kew-2820506,A,Gentianaceae,,Gentiana,,"flexicaulis",,"","Harry Sm.",Accepted,,M,WCSP (in review),947945,368185-1,"Bull. Misc. Inform. Kew","1937: 133","","1937"
kew-2820507,A,Gentianaceae,,Gentiana,,"flexicaulis",var.,"complexa","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),947946,1000608-1,"Acta Mus. Richnov. Sect. Nat.","3: 40","","1995"
kew-2820509,A,Gentianaceae,,Gentiana,,"floribunda",,"","D.Don",Unresolved,,L,WCSP (in review),947948,368187-1,"Prodr. Fl. Nepal.","127","","1825"
kew-2820511,A,Gentianaceae,,Gentiana,,"foliiformis",,"","Borbás",Unresolved,,L,WCSP (in review),947950,368189-1,"Természetrajzi Füz.","16: 51","","1893"
kew-2820516,A,Gentianaceae,,Gentiana,,"formosa",,"","Harry Sm.",Accepted,,M,WCSP (in review),947955,368191-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 104","","1926"
kew-2820519,A,Gentianaceae,,Gentiana,,"forrestii",,"","C.Marquand",Accepted,,M,WCSP (in review),947958,368194-1,"Bull. Misc. Inform. Kew","1928: 52","","1928"
kew-2820520,A,Gentianaceae,,Gentiana,,"forrestii",subsp.,"yakumontana","(Masam.) Halda",Accepted,,L,WCSP (in review),947959,1000609-1,"Acta Mus. Richnov. Sect. Nat.","3: 40","","1995"
kew-2820523,A,Gentianaceae,,Gentiana,,"franchetiana",,"","Kusn.",Accepted,,M,WCSP (in review),947962,,"Etud. Monog. Eugentiana","243","","1894"
kew-2820525,A,Gentianaceae,,Gentiana,,"fremontii",,"","Torr.",Accepted,,M,WCSP (in review),947964,108331-2,"Rep. Exped. Rocky Mts.","2: 94","","1845"
kew-2820527,A,Gentianaceae,,Gentiana,,"frigida",,"","Haenke",Accepted,,M,WCSP (in review),947966,368202-1,"Collectanea","2: 13","","1789"
kew-2820530,A,Gentianaceae,,Gentiana,,"froelichii",,"","Jan ex Rchb.",Accepted,,M,WCSP (in review),947969,368203-1,"Fl. Germ. Excurs.","865","","1832"
kew-2820535,A,Gentianaceae,,Gentiana,,"futtereri",,"","Diels & Gilg",Accepted,,M,WCSP (in review),947974,368206-1,"Durch Asien, Bot.","14","","1903"
kew-2820540,A,Gentianaceae,,Gentiana,×,"gaudiniana",,"","Thomas ex W.D.J.Koch",Accepted,,M,WCSP (in review),947979,368211-1,"Syn. Fl. Germ. Helv.","ed. 2: 560","","1844"
kew-2820544,A,Gentianaceae,,Gentiana,,"gelida",,"","M.Bieb.",Accepted,,M,WCSP (in review),947983,368215-1,"Fl. Taur.-Caucas.","1: 196","","1808"
kew-2820545,A,Gentianaceae,,Gentiana,×,"gentianella",,"","Bergmans",Unresolved,,L,WCSP (in review),947984,368217-1,"Vaste Pl. Rotsheesters","237","","1924"
kew-2820546,A,Gentianaceae,,Gentiana,,"gentilis",,"","Franch.",Accepted,,L,WCSP (in review),947985,368218-1,"Bull. Soc. Bot. France","43: 491","","1896"
kew-2820547,A,Gentianaceae,,Gentiana,,"gentilis",subsp.,"eurycolpa","(C.Marquand) Halda",Accepted,,L,WCSP (in review),947986,1000562-1,"Acta Mus. Richnov. Sect. Nat.","3: 30","","1995"
kew-2820548,A,Gentianaceae,,Gentiana,,"georgei",,"","Diels",Accepted,,M,WCSP (in review),947987,368219-1,"Notes Roy. Bot. Gard. Edinburgh","5: 221","","1912"
kew-2820563,A,Gentianaceae,,Gentiana,,"gilvostriata",,"","C.Marquand",Accepted,,M,WCSP (in review),948002,368229-1,"Bull. Misc. Inform. Kew","1931: 83","","1931"
kew-2820568,A,Gentianaceae,,Gentiana,,"glauca",,"","Pall.",Accepted,,M,WCSP (in review),948007,368232-1,"Fl. Ross.","1(2): 104","","1789"
kew-2820572,A,Gentianaceae,,Gentiana,,"glomerata",,"","(Regel) Kusn.",Unresolved,,L,WCSP (in review),948011,,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","34: 507","","1892"
kew-2820574,A,Gentianaceae,,Gentiana,,"gormanii",,"","Howell",Unresolved,,L,WCSP (in review),948013,108342-2,"Fl. N. W. Amer.","1: 446","","1901"
kew-2820581,A,Gentianaceae,,Gentiana,,"gracillima",,"","Bertol.",Unresolved,,L,WCSP (in review),948020,368241-1,"Misc. Bot.","15: 19","","1854"
kew-2820584,A,Gentianaceae,,Gentiana,,"grandiflora",,"","Laxm.",Accepted,,M,WCSP (in review),948023,368244-1,"Novi Comment. Acad. Sci. Imp. Petrop.","18: 526","","1774"
kew-2820586,A,Gentianaceae,,Gentiana,×,"grandilacustris",,"","J.S.Pringle",Accepted,,M,WCSP (in review),948025,288031-2,"Trans. Wisconsin Acad. Sci.","53: 279","","1964"
kew-2820589,A,Gentianaceae,,Gentiana,,"grata",,"","Harry Sm.",Accepted,,M,WCSP (in review),948028,368250-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 103","","1926"
kew-2820590,A,Gentianaceae,,Gentiana,,"grata",var.,"bryophylla","(Harry Sm.) Halda",Accepted,,L,WCSP (in review),948029,1000583-1,"Acta Mus. Richnov. Sect. Nat.","3: 35","","1995"
kew-2820591,A,Gentianaceae,,Gentiana,,"grata",subsp.,"burmensis","(C.Marquand) Halda",Accepted,,L,WCSP (in review),948030,1000582-1,"Acta Mus. Richnov. Sect. Nat.","3: 34","","1995"
kew-2820594,A,Gentianaceae,,Gentiana,×,"grisebachiana",,"","Rouy",Accepted,,M,WCSP (in review),948033,,"Fl. France","10: 258","","1908"
kew-2820600,A,Gentianaceae,,Gentiana,,"grumii",,"","Kusn.",Accepted,,M,WCSP (in review),948039,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","13: 63","","1893"
kew-2820602,A,Gentianaceae,,Gentiana,,"guayaquilensis",,"","Griseb.",Unresolved,,L,WCSP (in review),948041,368258-1,"Prodr.","9: 93","","1845"
kew-2820603,A,Gentianaceae,,Gentiana,×,"guinieri",,"","Beauverd",Unresolved,,L,WCSP (in review),948042,368259-1,"Bull. Soc. Bot. Genève","II, 1: 356","","1909"
kew-2820604,A,Gentianaceae,,Gentiana,,"gyirongensis",,"","T.N.Ho",Accepted,,M,WCSP (in review),948043,904242-1,"Bull. Bot. Res., Harbin","4(1): 79","","1984"
kew-2820605,A,Gentianaceae,,Gentiana,,"gynophora",,"","Gilg",Unresolved,,L,WCSP (in review),948044,108349-2,"Bot. Jahrb. Syst.","22: 305","","1896"
kew-2820606,A,Gentianaceae,,Gentiana,×,"haengstii",,"","Hausm.",Accepted,,M,WCSP (in review),948045,368261-1,"Bull. Misc. Inform. Kew","1889: 91","","1889"
kew-2820607,A,Gentianaceae,,Gentiana,,"handeliana",,"","Harry Sm.",Accepted,,M,WCSP (in review),948046,368262-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","63: 98","","1926"
kew-2820609,A,Gentianaceae,,Gentiana,,"handeliana",subsp.,"erectosepala","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),948048,1000532-1,"Acta Mus. Richnov. Sect. Nat.","3: 22","","1995"
kew-2820611,A,Gentianaceae,,Gentiana,,"haraldi-smithii",,"","Halda",Accepted,,M,WCSP (in review),948050,1000639-1,"Acta Mus. Richnov. Sect. Nat.","3: 46","","1995"
kew-2820612,A,Gentianaceae,,Gentiana,,"harrowiana",,"","Diels",Accepted,,M,WCSP (in review),948051,368264-1,"Notes Roy. Bot. Gard. Edinburgh","5: 221","","1912"
kew-2820615,A,Gentianaceae,,Gentiana,,"hauthalii",,"","Gilg",Unresolved,,L,WCSP (in review),948054,,"Bot. Jahrb. Syst.","49: 212","","1912"
kew-2820616,A,Gentianaceae,,Gentiana,,"haynaldii",,"","Kanitz",Accepted,,M,WCSP (in review),948055,368268-1,"Növényt. Gyujtesek Eredm. Grof Szechenyi Bela Keletazsiai Utjabol","39","","1891"
kew-2820619,A,Gentianaceae,,Gentiana,,"hegetschweileri",,"","Ronniger",Unresolved,,L,WCSP (in review),948058,368271-1,"Exsicc. (Herb. Norm.)","1898: 3705","","1898"
kew-2820621,A,Gentianaceae,,Gentiana,,"heleonastes",,"","Harry Sm.",Accepted,,M,WCSP (in review),948060,368273-1,"Bull. Misc. Inform. Kew","1937: 132","","1937"
kew-2820624,A,Gentianaceae,,Gentiana,×,"hellwegeri",,"","Huter",Unresolved,,L,WCSP (in review),948063,368276-1,"Oesterr. Bot. Z.","57: 195","","1907"
kew-2820625,A,Gentianaceae,,Gentiana,,"helophila",,"","Balf.f. & Forrest",Accepted,,M,WCSP (in review),948064,368277-1,"Bull. Misc. Inform. Kew","1928: 60","","1928"
kew-2820626,A,Gentianaceae,,Gentiana,,"helophila",subsp.,"dolichocalyx","(T.N.Ho) Halda",Accepted,,L,WCSP (in review),948065,997577-1,"Gen. Gentiana","93","","1996 publ. 1997"
kew-2820633,A,Gentianaceae,,Gentiana,,"herzogii",,"","Gilg",Unresolved,,L,WCSP (in review),948072,108356-2,"Bot. Jahrb. Syst.","54(118): 57","","1916"
kew-2820634,A,Gentianaceae,,Gentiana,,"hesseliana",,"","Hosseus",Accepted,,M,WCSP (in review),948073,368283-1,"Repert. Spec. Nov. Regni Veg.","9: 465","","1911"
kew-2820645,A,Gentianaceae,,Gentiana,,"hexaphylla",,"","Maxim. ex Kusn.",Accepted,,M,WCSP (in review),948084,,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","13: 337","","1894"
kew-2820650,A,Gentianaceae,,Gentiana,,"himalayensis",,"","T.N.Ho",Accepted,,M,WCSP (in review),948089,974911-1,"Bull. Nat. Hist. Mus. (London), Bot.","23: 57","","1993"
kew-2820653,A,Gentianaceae,,Gentiana,,"hirsuta",,"","Ma & E.W.Ma ex T.N.Ho",Accepted,,M,WCSP (in review),948092,904243-1,"Acta Biol. Plateau Sin.","3: 38","","1984"
kew-2820655,A,Gentianaceae,,Gentiana,,"hohoxiliensis",,"","S.K.Wu & R.F.Huang",Accepted,,M,WCSP (in review),948094,996543-1,"Biol. & Human Physiol. Hoh Xil Region","74","","1996"
kew-2820661,A,Gentianaceae,,Gentiana,,"hooperi",,"","J.S.Pringle",Accepted,,M,WCSP (in review),948100,368298-1,"Sida","7: 193","","1977"
kew-2820664,A,Gentianaceae,,Gentiana,,"hugelii",,"","Griseb.",Accepted,,L,WCSP (in review),948103,368302-1,"Prodr.","9: 108","","1845"
kew-2820671,A,Gentianaceae,,Gentiana,,"huxleyi",,"","Kusn.",Accepted,,M,WCSP (in review),948110,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","13: 64","","1893"
kew-2820673,A,Gentianaceae,,Gentiana,×,"hybrida",,"","Schleich. ex DC.",Accepted,,M,WCSP (in review),948112,368309-1,"Fl. Franç.","ed. 3, 3: 651","","1805"
kew-2820681,A,Gentianaceae,,Gentiana,,"idahoensis",,"","Gand.",Unresolved,,L,WCSP (in review),948120,108370-2,"Bull. Soc. Bot. France","65: 60","","1918"
kew-2820692,A,Gentianaceae,,Gentiana,,"incompta",,"","Harry Sm.",Unresolved,,L,WCSP (in review),948131,368329-1,"Symb. Sin.","7: 952","","1936"
kew-2820696,A,Gentianaceae,,Gentiana,,"infelix",,"","C.B.Clarke",Accepted,,M,WCSP (in review),948135,368333-1,"Fl. Brit. India","4: 111","","1883"
kew-2820701,A,Gentianaceae,,Gentiana,,"intricata",,"","C.Marquand",Accepted,,M,WCSP (in review),948140,368339-1,"Bull. Misc. Inform. Kew","1937: 170","","1937"
