﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2383468,A,Nepenthaceae,,Nepenthes,,"mapuluensis",,"","J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),522164,940753-1,"Blumea","35: 265","","1990"
tro-22300003,A,Nepenthaceae,,Nepenthes,,"masoalensis",,"","Schmid-Holl.",Accepted,,M,TRO,22300003,603756-1,"Bot. Jahrb. Syst.","97(4): 575","575","1977"
kew-2383466,A,Nepenthaceae,,Nepenthes,×,"mastersiana",,"","auct.",Unresolved,,L,WCSP (in review),522162,,"Gard. Chron.","n.s., 1881(2): 749","","1881"
kew-2383457,A,Nepenthaceae,,Nepenthes,,"maxima",,"","Reinw.",Unresolved,,L,WCSP (in review),522153,603758-1,"Ann. Sci. Nat. (Paris)","3: 369","","1824"
kew-2383464,A,Nepenthaceae,,Nepenthes,,"melamphora",,"","Reinw. ex Blume",Unresolved,,L,WCSP (in review),522160,603759-1,"Catalogus","111","","1823"
kew-2383472,A,Nepenthaceae,,Nepenthes,,"merrilliana",,"","Macfarl.",Unresolved,,L,WCSP (in review),522168,,"Trans. & Proc. Bot. Soc. Pennsylvania","2: 207","","1911"
kew-2896857,A,Nepenthaceae,,Nepenthes,,"micramphora",,"","V.B.Heinrich, S.McPherson, Gronem. & V.B.Amoroso",Unresolved,,L,WCSP (in review),1019685,,"Pitcher Pl. Old World","2: 1315","","2009"
kew-2383462,A,Nepenthaceae,,Nepenthes,,"mikei",,"","B.R.Salmon & Maulder",Unresolved,,L,WCSP (in review),522158,984446-1,"Carniv. Pl. Newslett.","24: 82","","1995"
kew-2385875,A,Nepenthaceae,,Nepenthes,,"mindanaoensis",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),524560,60433763-2,"J. Insectiv. Pl. Soc.","52: 32","","2001"
kew-2383461,A,Nepenthaceae,,Nepenthes,,"mira",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),522157,1004877-1,"Kew Bull.","53: 966","","1998"
tro-22300010,A,Nepenthaceae,,Nepenthes,,"mirabilis",,"","(Lour.) Druce",Accepted,,M,TRO,22300010,,"Bot. Exch. Club Brit. Isles Rep.","4: 637","637","1916"
tro-50202174,A,Nepenthaceae,,Nepenthes,,"mirabilis",var.,"echinostoma","(Hook. f.) J.H. Adam & Wilcock",Accepted,,L,TRO,50202174,972815-1,"Malayan Nat. J.","46(2): 81","81","1992"
kew-2383530,A,Nepenthaceae,,Nepenthes,×,"mixta",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522226,,"Gard. Chron.","III, 1893(1): 46","","1893"
kew-2383538,A,Nepenthaceae,,Nepenthes,,"mollis",,"","Danser",Unresolved,,L,WCSP (in review),522234,603763-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 338","","1928"
kew-2383528,A,Nepenthaceae,,Nepenthes,,"moluccensis",,"","Oken",Unresolved,,L,WCSP (in review),522224,603764-1,"Allg. Naturgesch.","3(2): 1368","","1841"
tro-22300008,A,Nepenthaceae,,Nepenthes,,"montrouzierii",,"","Dubard",Accepted,,M,TRO,22300008,603765-1,"Bull. Mus. Natl. Hist. Nat.","12: 66","66","1906"
kew-2383526,A,Nepenthaceae,,Nepenthes,,"moorei",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),522222,603766-1,"Queensland Agric. J.","3: 355","","1898"
kew-2383525,A,Nepenthaceae,,Nepenthes,×,"morganiana",,"","auct.",Unresolved,,L,WCSP (in review),522221,,"Gard. Chron.","III, 1891(2): 381","","1891"
kew-2383524,A,Nepenthaceae,,Nepenthes,,"muluensis",,"","M.Hotta",Unresolved,,L,WCSP (in review),522220,603768-1,"Acta Phytotax. Geobot.","22: 7","","1966"
kew-2383546,A,Nepenthaceae,,Nepenthes,,"murudensis",,"","Culham ex Jebb & Cheek",Unresolved,,L,WCSP (in review),522242,995708-1,"Blumea","42: 66","","1997"
kew-2896858,A,Nepenthaceae,,Nepenthes,,"naga",,"","Akhriadi, Hernawati, Primaldhi & M.Hambali",Unresolved,,L,WCSP (in review),1019686,77095924-1,"Reinwardtia","12: 340","","2009"
kew-2607925,A,Nepenthaceae,,Nepenthes,,"naquiyuddinii",,"","J.H.Adam & Hafiza",Unresolved,,L,WCSP (in review),740917,77086039-1,"Int. J. Bot.","2: 431","","2006"
kew-2383548,A,Nepenthaceae,,Nepenthes,×,"neglecta",,"","Macfarl.",Accepted,,M,WCSP (in review),522244,,"Pflanzenr.","IV, 111: 58","","1908"
kew-2383531,A,Nepenthaceae,,Nepenthes,,"neoguineensis",,"","Macfarl.",Unresolved,,L,WCSP (in review),522227,,"Nova Guinea","8: 340","","1910"
kew-2383553,A,Nepenthaceae,,Nepenthes,,"nigropurpurea",,"","auct.",Unresolved,,L,WCSP (in review),522249,,"Gard. Chron.","n.s.,1882(1): 429","","1882"
kew-2383552,A,Nepenthaceae,,Nepenthes,,"northiana",,"","Hook.f.",Unresolved,,L,WCSP (in review),522248,603772-1,"Gard. Chron.","n.s., 1881(2): 717","","1881"
kew-2383551,A,Nepenthaceae,,Nepenthes,×,"northisii",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522247,,"Gard. Chron.","III, 1892(2): 561","","1892"
kew-2383550,A,Nepenthaceae,,Nepenthes,,"oblanceolata",,"","Ridl.",Unresolved,,L,WCSP (in review),522246,603774-1,"Trans. Linn. Soc. London, Bot.","9: 140","","1916"
kew-2383549,A,Nepenthaceae,,Nepenthes,,"obrieniana",,"","Linden & Rodigas",Unresolved,,L,WCSP (in review),522245,603775-1,"Ill. Hort.","37: 109","","1890"
kew-2383539,A,Nepenthaceae,,Nepenthes,×,"outramiana",,"","auct.",Unresolved,,L,WCSP (in review),522235,,"Gard. Chron.","n.s., 1879(2): 505","","1879"
kew-2383547,A,Nepenthaceae,,Nepenthes,,"ovata",,"","Nerz & Wistuba",Unresolved,,L,WCSP (in review),522243,980512-1,"Carniv. Pl. Newslett.","23: 108","","1994"
kew-2900262,A,Nepenthaceae,,Nepenthes,,"palawanensis",,"","S.McPherson, Cervancia, Chi C.Lee, Jaunzems, Mey & A.S.Rob.",Unresolved,,L,WCSP (in review),1022948,77107728-1,"Carniv. Pl. Hab.","2: 1332","","2010"
kew-2383555,A,Nepenthaceae,,Nepenthes,,"paniculata",,"","Danser",Unresolved,,L,WCSP (in review),522251,603777-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 344","","1928"
kew-2383545,A,Nepenthaceae,,Nepenthes,,"papuana",,"","Danser",Unresolved,,L,WCSP (in review),522241,603778-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 346","","1928"
kew-2383544,A,Nepenthaceae,,Nepenthes,×,"paradisae",,"","Beck",Unresolved,,L,WCSP (in review),522240,603779-1,"Wiener Ill. Gart.-Zeitung","20: 222","","1895"
kew-2383543,A,Nepenthaceae,,Nepenthes,,"pascoensis",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),522239,603780-1,"Queensland Agric. J.","16: 190","","1905"
kew-2383542,A,Nepenthaceae,,Nepenthes,,"pectinata",,"","Danser",Unresolved,,L,WCSP (in review),522238,603781-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 350","","1928"
kew-2899254,A,Nepenthaceae,,Nepenthes,,"peltata",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),1021992,,"J. Insectiv. Pl. Soc.","59: 12","","2008"
tro-22300005,A,Nepenthaceae,,Nepenthes,,"pervillei",,"","Blume",Accepted,,M,TRO,22300005,,"","","",""
kew-2383438,A,Nepenthaceae,,Nepenthes,,"petiolata",,"","Danser",Unresolved,,L,WCSP (in review),522134,603783-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 353","","1928"
kew-2383586,A,Nepenthaceae,,Nepenthes,,"philippinensis",,"","Macfarl.",Unresolved,,L,WCSP (in review),522282,,"Pflanzenr.","IV, 111: 43","","1908"
kew-2383371,A,Nepenthaceae,,Nepenthes,,"pilosa",,"","Danser",Unresolved,,L,WCSP (in review),522067,603788-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 355","","1928"
kew-2896859,A,Nepenthaceae,,Nepenthes,,"pitopangii",,"","Chi C.Lee, S.McPherson, Bourke & M.Mansur",Unresolved,,L,WCSP (in review),1019687,77102823-1,"Gard. Bull. Singapore","61: 95","","2009"
kew-2383370,A,Nepenthaceae,,Nepenthes,,"platychila",,"","Chi C.Lee",Unresolved,,L,WCSP (in review),522066,20012395-1,"Gard. Bull. Singapore","54: 257","","2002"
kew-2383369,A,Nepenthaceae,,Nepenthes,,"pumila",,"","Griff.",Unresolved,,L,WCSP (in review),522065,603789-1,"Not. Pl. Asiat.","4: 349","","1854"
kew-2385879,A,Nepenthaceae,,Nepenthes,,"pyriformis",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),524564,60433762-2,"J. Insectiv. Pl. Soc.","52: 30","","2001"
kew-2383368,A,Nepenthaceae,,Nepenthes,,"rafflesiana",,"","Jack",Unresolved,,L,WCSP (in review),522064,,"Compan. Bot. Mag.","1: 271","","1836"
kew-2383374,A,Nepenthaceae,,Nepenthes,,"rajah",,"","Hook.f.",Unresolved,,L,WCSP (in review),522070,603791-1,"Trans. Linn. Soc. London","22: 421","","1859"
kew-2383366,A,Nepenthaceae,,Nepenthes,,"ramispina",,"","Ridl.",Unresolved,,L,WCSP (in review),522062,603792-1,"J. Fed. Malay States Mus.","4: 59","","1909"
kew-2383365,A,Nepenthaceae,,Nepenthes,×,"ratcliffiana",,"","auct.",Unresolved,,L,WCSP (in review),522061,,"Gard. Chron.","n.s.,1882(1): 178","","1882"
kew-2383364,A,Nepenthaceae,,Nepenthes,,"reinwardtiana",,"","Miq.",Unresolved,,L,WCSP (in review),522060,603794-1,"Pl. Jungh.","168","","1852"
kew-2383362,A,Nepenthaceae,,Nepenthes,,"rhombicaulis",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),522058,603795-1,"Gard. Bull. Singapore","26: 229","","1973"
kew-2383382,A,Nepenthaceae,,Nepenthes,,"rigidifolia",,"","Akhriadi, Hernawati & Tamin",Unresolved,,L,WCSP (in review),522078,77065024-1,"Reinwardtia","12: 141","","2004"
kew-2903035,A,Nepenthaceae,,Nepenthes,,"robcantleyi",,"","Cheek",Unresolved,,L,WCSP (in review),1025492,77116317-1,"Nordic J. Bot.","29: 2","","2011"
kew-2383388,A,Nepenthaceae,,Nepenthes,,"rowanae",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),522084,603797-1,"Queensland Agric. J.","1: 231","","1897"
kew-2383387,A,Nepenthaceae,,Nepenthes,,"rubra",,"","Rafarin",Unresolved,,L,WCSP (in review),522083,603798-1,"Rev. Hort.","1869: 270","","1869"
kew-2383385,A,Nepenthaceae,,Nepenthes,,"rubromaculata",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),522081,,"J. Insectiv. Pl. Soc.","35: 42","","1984"
kew-2383386,A,Nepenthaceae,,Nepenthes,×,"rubromaculata",,"","Mast.",Unresolved,,L,WCSP (in review),522082,603799-1,"Gard. Chron.","n.s., 1882(1): 143","","1882"
kew-2383384,A,Nepenthaceae,,Nepenthes,×,"rufescens",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522080,,"Gard. Chron.","III, 1888(2): 609","","1888"
kew-2383375,A,Nepenthaceae,,Nepenthes,,"sandakanensis",,"","J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),522071,1000873-1,"Sarawak Mus. J.","71: 156","","1996"
kew-2383381,A,Nepenthaceae,,Nepenthes,,"sanderiana",,"","Burb.",Unresolved,,L,WCSP (in review),522077,,"Fl. & Sylva","2: 113","","1904"
kew-2383380,A,Nepenthaceae,,Nepenthes,,"sanguinea",,"","Lindl.",Unresolved,,L,WCSP (in review),522076,603802-1,"Gard. Chron.","1849: 580","","1849"
kew-2899255,A,Nepenthaceae,,Nepenthes,,"saranganiensis",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),1021993,,"J. Insectiv. Pl. Soc.","54: 41","","2003"
kew-2383379,A,Nepenthaceae,,Nepenthes,×,"sarawakiensis",,"","J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),522075,974396-1,"Sarawak Mus. J.","43: 291","","1992"
kew-2384351,A,Nepenthaceae,,Nepenthes,,"sibuyanensis",,"","Nerz",Unresolved,,L,WCSP (in review),523045,1000465-1,"Carniv. Pl. Newslett.","27: 18","","1998"
kew-2384350,A,Nepenthaceae,,Nepenthes,,"singalana",,"","Becc.",Unresolved,,L,WCSP (in review),523044,603804-1,"Malesia","3: 12","","1886"
kew-2384349,A,Nepenthaceae,,Nepenthes,,"smilesii",,"","Hemsl.",Unresolved,,L,WCSP (in review),523043,603805-1,"Bull. Misc. Inform. Kew","1895: 116","","1895"
kew-2384348,A,Nepenthaceae,,Nepenthes,,"smithii",,"","Beck",Unresolved,,L,WCSP (in review),523042,603806-1,"Wiener Ill. Gart.-Zeitung","20: 188","","1895"
kew-2384347,A,Nepenthaceae,,Nepenthes,,"spathulata",,"","Danser",Unresolved,,L,WCSP (in review),523041,603807-1,"Bull. Jard. Bot. Buitenzorg","III, 13: 465","","1935"
kew-2384346,A,Nepenthaceae,,Nepenthes,,"speciosa",,"","Beck",Unresolved,,L,WCSP (in review),523040,603808-1,"Wiener Ill. Gart.-Zeitung","20: 226","","1895"
kew-2384327,A,Nepenthaceae,,Nepenthes,,"spectabilis",,"","Danser",Unresolved,,L,WCSP (in review),523021,603809-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 373","","1928"
kew-2384335,A,Nepenthaceae,,Nepenthes,,"spuria",,"","Beck",Unresolved,,L,WCSP (in review),523029,603810-1,"Wiener Ill. Gart.-Zeitung","20: 187","","1895"
kew-2384310,A,Nepenthaceae,,Nepenthes,,"stenophylla",,"","Mast.",Unresolved,,L,WCSP (in review),523004,,"Gard. Chron.","III, 1890(2): 240","","1890"
kew-2384309,A,Nepenthaceae,,Nepenthes,,"superba",,"","auct.",Unresolved,,L,WCSP (in review),523003,,"Fl. Mag. (London)","n.s., 1881: t. 434","","1881"
kew-2900270,A,Nepenthaceae,,Nepenthes,,"suratensis",,"","M.Catal.",Unresolved,,L,WCSP (in review),1022956,77106592-1,"Nepenthes Thailand.","36","","2010"
kew-2384308,A,Nepenthaceae,,Nepenthes,,"surigaoensis",,"","Elmer",Unresolved,,L,WCSP (in review),523002,603813-1,"Leafl. Philipp. Bot.","7: 2785","","1915"
kew-2384307,A,Nepenthaceae,,Nepenthes,,"talangensis",,"","Nerz & Wistuba",Unresolved,,L,WCSP (in review),523001,980509-1,"Carniv. Pl. Newslett.","23: 101","","1994"
kew-2605018,A,Nepenthaceae,,Nepenthes,,"tenax",,"","C.Clarke & R.Kruger",Unresolved,,L,WCSP (in review),738176,77079717-1,"Austrobaileya","7: 319","","2006"
kew-2384306,A,Nepenthaceae,,Nepenthes,,"tentaculata",,"","Hook.f.",Unresolved,,L,WCSP (in review),523000,603814-1,"Prodr.","17: 101","","1873"
kew-2384298,A,Nepenthaceae,,Nepenthes,,"tenuis",,"","Nerz & Wistuba",Unresolved,,L,WCSP (in review),522992,980510-1,"Carniv. Pl. Newslett.","23: 103","","1994"
kew-2384304,A,Nepenthaceae,,Nepenthes,,"teysmanniana",,"","Miq.",Unresolved,,L,WCSP (in review),522998,603815-1,"Fl. Ned. Ind.","1(1): 1073","","1858"
kew-2896860,A,Nepenthaceae,,Nepenthes,,"thai",,"","Cheek",Unresolved,,L,WCSP (in review),1019688,,"Kew Bull.","64: 321","","2009"
kew-2384312,A,Nepenthaceae,,Nepenthes,,"thorelii",,"","Lecomte",Unresolved,,L,WCSP (in review),523006,603816-1,"Notul. Syst. (Paris)","1: 63","","1909"
kew-2384303,A,Nepenthaceae,,Nepenthes,,"tiveyi",,"","auct.",Unresolved,,L,WCSP (in review),522997,,"Rev. Hort. Belge Étrangère","31: 108","","1905"
kew-2384302,A,Nepenthaceae,,Nepenthes,,"tobaica",,"","Danser",Unresolved,,L,WCSP (in review),522996,603818-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 382","","1928"
kew-2384301,A,Nepenthaceae,,Nepenthes,,"tomentella",,"","Miq.",Unresolved,,L,WCSP (in review),522995,603819-1,"Fl. Ned. Ind.","1(1): 1075","","1858"
kew-2384300,A,Nepenthaceae,,Nepenthes,,"tomoriana",,"","Danser",Unresolved,,L,WCSP (in review),522994,603820-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 384","","1928"
kew-2384299,A,Nepenthaceae,,Nepenthes,,"treubiana",,"","Warb.",Unresolved,,L,WCSP (in review),522993,603821-1,"Bot. Jahrb. Syst.","13: 318","","1891"
kew-2384319,A,Nepenthaceae,,Nepenthes,,"trichocarpa",,"","Miq.",Unresolved,,L,WCSP (in review),523013,603822-1,"Fl. Ned. Ind.","1(1): 1072","","1858"
kew-2384321,A,Nepenthaceae,,Nepenthes,,"truncata",,"","Macfarl.",Unresolved,,L,WCSP (in review),523015,,"Trans. & Proc. Bot. Soc. Pennsylvania","2: 209","","1911"
kew-2384305,A,Nepenthaceae,,Nepenthes,×,"trusmadiensis",,"","Marabini",Unresolved,,L,WCSP (in review),522999,902630-1,"Mitt. Bot. Staatssamml. München","19: 449","","1983"
kew-2384326,A,Nepenthaceae,,Nepenthes,,"tubulosa",,"","Macfarl.",Unresolved,,L,WCSP (in review),523020,,"Pflanzenr.","IV, 111: 60","","1908"
kew-2384325,A,Nepenthaceae,,Nepenthes,,"vallierae",,"","auct.",Unresolved,,L,WCSP (in review),523019,,"Jardin","1905: 136","","1905"
kew-2384324,A,Nepenthaceae,,Nepenthes,,"veitchii",,"","Hook.f.",Unresolved,,L,WCSP (in review),523018,603826-1,"Trans. Linn. Soc. London","22: 421","","1859"
kew-2384323,A,Nepenthaceae,,Nepenthes,,"ventricosa",,"","Blanco",Unresolved,,L,WCSP (in review),523017,603827-1,"Fl. Filip.","807","","1837"
tro-22300006,A,Nepenthaceae,,Nepenthes,,"vieillardii",,"","Hook.",Accepted,,M,TRO,22300006,,"","","",""
kew-2384313,A,Nepenthaceae,,Nepenthes,,"villosa",,"","Hook.",Unresolved,,L,WCSP (in review),523007,603829-1,"Bot. Mag.","84: t. 5080","","1858"
kew-2384320,A,Nepenthaceae,,Nepenthes,,"villosa",,"","Hook.f.",Unresolved,,L,WCSP (in review),523014,603830-1,"Hooker's Icon. Pl.","9: t. 888","","1851"
kew-2384328,A,Nepenthaceae,,Nepenthes,,"vittata",,"","Beck",Unresolved,,L,WCSP (in review),523022,603831-1,"Wiener Ill. Gart.-Zeitung","20: 150","","1895"
kew-2384318,A,Nepenthaceae,,Nepenthes,,"vogelii",,"","Schuit. & de Vogel",Unresolved,,L,WCSP (in review),523012,20010081-1,"Blumea","47: 537","","2002"
kew-2384317,A,Nepenthaceae,,Nepenthes,,"wardii",,"","E.P.Wright",Unresolved,,L,WCSP (in review),523011,,"Trans. Roy. Irish Acad.","23: 576","","1869"
kew-2384316,A,Nepenthaceae,,Nepenthes,,"wilkiei",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),523010,1004878-1,"Kew Bull.","53: 966","","1998"
kew-2384315,A,Nepenthaceae,,Nepenthes,×,"williamsii",,"","auct.",Unresolved,,L,WCSP (in review),523009,,"Gard. Chron.","n.s., 1880(2): 40","","1880"
kew-2384314,A,Nepenthaceae,,Nepenthes,×,"wrigleyana",,"","Mast.",Unresolved,,L,WCSP (in review),523008,603834-1,"Gard. Chron.","n.s., 1882(1): 143","","1882"
kew-2384217,A,Nepenthaceae,,Nepenthes,,"xiphioides",,"","B.R.Salmon & Maulder",Unresolved,,L,WCSP (in review),522911,984445-1,"Carniv. Pl. Newslett.","24: 78","","1995"
kew-2607928,A,Nepenthaceae,,Nepenthes,,"zakriana",,"","(J.H.Adam & Wilcock) J.H.Adam & Hafiza",Unresolved,,L,WCSP (in review),740920,77086040-1,"Int. J. Bot.","2: 434","","2006"
kew-2384251,A,Nepenthaceae,,Nepenthes,,"zeylanica",,"","V.J.Chapm.",Unresolved,,L,WCSP (in review),522945,603836-1,"Ceylon J. Sci., Sect. A, Bot.","12: 221","","1947"
kew-2384360,A,Nepenthaceae,,Nepenthes,,"zeylanica",,"","Raf.",Unresolved,,L,WCSP (in review),523054,603835-1,"Fl. Tellur.","4: 101","","1838"
